﻿id,Summary,Owner,Type,Priority,Milestone,Component
158,Add pypi upload support,Bruno Cornec,enhancement,major,,pb
145,improve setupv step for docker,Bruno Cornec,enhancement,critical,,pb
137,Add support for RE in tag for conf files,Bruno Cornec,enhancement,major,,pb
135,build should check pbcl files for coherency,Bruno Cornec,enhancement,minor,,pb
110,adds ipkg support,Bruno Cornec,enhancement,major,,pb
107,Allow the management of pbconf content with NO VCS,Bruno Cornec,enhancement,major,,pb
101,PAUSE upload could be done automatically,Bruno Cornec,enhancement,trivial,0.16.2,pb
66,Log handling,Bruno Cornec,enhancement,major,,pb
62,Add FreeBSD packaging support,Bruno Cornec,enhancement,major,,pb
53,create a new dep file for pbinit,Bruno Cornec,enhancement,major,,pb
19,use multiple delivery means,Bruno Cornec,enhancement,major,,pb
