﻿id,Summary,Owner,Type,Priority,Milestone,Component
144,$ENV{'PBTMP'} not defined on Fedora 24,Bruno Cornec,defect,major,0.14.1,pb
116,/var/cache hiddenly used as pbdefdir,Bruno Cornec,enhancement,trivial,0.12.3,pb
12,Add gentoo support,Bruno Cornec,enhancement,major,0.8.12,pb
60,Add support for 0install format,Bruno Cornec,enhancement,minor,,pb
150,Add support for a script to launch during the prepv* phase,Bruno Cornec,enhancement,major,0.14.5,pb
6,Add support for deb based distro,Bruno Cornec,enhancement,major,0.8.6,pb
1,Add support for flat projects,Bruno Cornec,defect,major,0.8.6,pb
163,Add support for multiple GPG Keys,Bruno Cornec,enhancement,major,0.14.6,pb
120,Add support for pbconf dir into the src tree of the CMS,Bruno Cornec,enhancement,minor,0.13.2,pb
13,Add support for repository,Bruno Cornec,enhancement,minor,0.9.3,pb
111,Add support of LInux Containers,Bruno Cornec,enhancement,major,0.13.1,pb
61,Add support of xen for VM launch,Bruno Cornec,enhancement,major,,pb
118,Adds Fedora 17 & 18 VE support,Bruno Cornec,defect,minor,0.12.5,rpmbootstrap
77,Adds HP-UX support,Bruno Cornec,enhancement,major,,pb
31,Allow unmodified tar file usage for Fedora md5 checks support,,defect,major,0.9.4,pb
165,Allow using GPG keys stored in a directory,Bruno Cornec,enhancement,major,0.15.1,pb
186,Automatic PAUSE upload,Bruno Cornec,defect,major,0.16.2,pb
76,Better pkginfo prototype file,Bruno Cornec,enhancement,minor,0.10.1,pb
52,Caching conf file results,,defect,minor,0.9.8,pb
72,Call createrepo instead of yum-arch,Bruno Cornec,enhancement,major,0.10.1,pb
22,ChangeLog not created if svn2cl not installed,Bruno Cornec,defect,major,0.10.1,pb
69,Deb related - only files (but not directories) are delivered to a debian/ dir during cms2build,Bruno Cornec,defect,major,0.10.1,pb
71,Debian Squeeze - Unable to find debian version,Bruno Cornec,defect,major,0.10.1,pb
33,Debian packages needs a numbered version,,defect,major,0.9.4,pb
81,Default pbinstalltype/osrepo values,Bruno Cornec,enhancement,trivial,0.11.2,pb
184,Error loading too many YAML files,Bruno Cornec,defect,major,0.15.3,pb
154,Error messages using a minimal pbrc conf,Bruno Cornec,defect,minor,0.15.1,pb
187,Erruer with ( in package names,Bruno Cornec,defect,major,0.16.1,pb
64,Fail to open spec file for RPM package,Bruno Cornec,defect,major,0.10.1,pb
35,First build with pb doesn't create the correct tree,Bruno Cornec,enhancement,critical,0.9.7,pb
125,Fix openSuSE VE support,Bruno Cornec,defect,blocker,,pb
5,Fix spec file for rh7.3 rh9 and rhel3 + suse10.0,Bruno Cornec,defect,major,0.8.11,pb
153,Fix ubuntu 14.04 fossology support,Bruno Cornec,defect,major,0.14.4,pb
97,Handling of multiple sources on solaris broken,Bruno Cornec,defect,major,0.11.3,pb
75,Hard path to wget and curl not working on Solaris 10,Bruno Cornec,defect,minor,0.10.1,pb
8,Have a std ChangeLog format and generate the others from it,Bruno Cornec,enhancement,major,0.9.3,pb
130,Improve pb for project using native git,Bruno Cornec,defect,major,0.12.6,pb
23,Improve speed by not getting CMS logs if testver,Bruno Cornec,defect,major,0.9.2,pb
57,In test mode .repo file should contain both test and main repo,Bruno Cornec,defect,major,0.10.1,pb
67,Incorrectly commented define in the template rpm spec,Bruno Cornec,defect,major,0.10.1,pb
70,Keep vm's and ve's up to date,Bruno Cornec,enhancement,major,0.10.1,pb
