﻿id,Summary,Owner,Type,Priority,Milestone,Component
88,RM build not working,Bruno Cornec,defect,major,,pb
113,ftp-server debian folder structure - not able to use apt-get to install,stefan.bauer@…,defect,major,,website
156,sbx2ve doesn't deliver src,Bruno Cornec,defect,major,0.14.4,pb
131,invalid,Bruno Cornec,defect,major,0.12.6,pb
132,None,Bruno Cornec,defect,major,0.12.6,pb
133,None,Bruno Cornec,defect,major,0.12.6,pb
126,very company representative place,Bruno Cornec,defect,major,0.12.3,pb
127,invalid,Bruno Cornec,defect,major,0.12.3,pb
79,Wrong Solaris package for PB 0.10.1,Bruno Cornec,defect,major,0.11.1,pb
57,In test mode .repo file should contain both test and main repo,Bruno Cornec,defect,major,0.10.1,pb
72,Call createrepo instead of yum-arch,Bruno Cornec,enhancement,major,0.10.1,pb
49,debian package doesn't remove several dirs when purged,Bruno Cornec,defect,minor,0.9.8,pb
