﻿id,Summary,Owner,Type,Priority,Component,Version
81,Default pbinstalltype/osrepo values,Bruno Cornec,enhancement,trivial,pb,0.10.1
78,cms2xxx should be disabled for file/http/ftp build,Bruno Cornec,defect,minor,pb,0.10.1
90,cms2webssh broken,Bruno Cornec,defect,minor,pb,0.11.1
92,sbx2webssh doesn't update PBVER... correctly everywhwere,Bruno Cornec,defect,minor,pb,0.11.1
82,Undescriptive error message for missing pbcl file,Bruno Cornec,defect,major,pb,0.10.2
84,rmhost is not an OS variable during setuprm,Bruno Cornec,defect,major,pb,0.10.1
85,Multiple sources and patch incoherent message displayed,Bruno Cornec,defect,major,pb,0.10.1
91,announce command doesn't provide pbcl content anymore,Bruno Cornec,defect,major,pb,0.11.1
95,Personalized FILTER accessing an item in an hash of a hash,Bruno Cornec,defect,major,pb-modules,0.11.1
89,ubuntu pb.sources.list incorrect,Bruno Cornec,defect,blocker,pb,0.11.1
