﻿id,Summary,Owner,Type,Priority,Version,Resolution
39,distribution naming,Bruno Cornec,enhancement,minor,0.9.6,fixed
40,opensuse mapped to suse,Bruno Cornec,enhancement,minor,0.9.6,fixed
45,initial checkout of project fails,,defect,major,0.9.6,fixed
47,create a default .pbrc config files with the essentials parameters by default,Bruno Cornec,enhancement,major,0.9.7,fixed
48,the exemple about netperf doesn't work because of missing vmpath keyword need in the .pbrc file,,defect,minor,0.9.7,fixed
50,problem when packaging GOsa,,task,major,0.9.7,fixed
51,testver is not false when put to false,,defect,major,0.9.7,fixed
52,Caching conf file results,,defect,minor,0.9.7,fixed
49,debian package doesn't remove several dirs when purged,Bruno Cornec,defect,minor,0.9.7,invalid
46,project builder doesn't support snv url starting only with https,Bruno Cornec,defect,major,0.9.7,worksforme
