﻿id,Summary,Owner,Type,Priority,Milestone,Component
1,Add support for flat projects,Bruno Cornec,defect,major,0.8.6,pb
4,add support for a all.pbf,,defect,major,0.8.6,pb
5,Fix spec file for rh7.3 rh9 and rhel3 + suse10.0,Bruno Cornec,defect,major,0.8.11,pb
7,One line .pbrc doesn't work,,defect,major,0.8.10,pb
9,PBVMOPT always extended in the loop of pb_launchvm,Bruno Cornec,defect,major,0.8.12,pb
20,newver should do more,,defect,major,0.9.0,pb
21,call lintian on Debian,,defect,major,0.9.0,pb
22,ChangeLog not created if svn2cl not installed,Bruno Cornec,defect,major,0.10.1,pb
23,Improve speed by not getting CMS logs if testver,Bruno Cornec,defect,major,0.9.2,pb
24,error in analysing filteredfiles,Bruno Cornec,defect,major,0.9.2,pb
25,support noarch build,Bruno Cornec,defect,major,0.9.7,pb
26,test debian packages not working due to empty changelog not accepted,Bruno Cornec,defect,major,0.9.4,pb
27,support options per VM,Bruno Cornec,defect,major,0.9.3,pb
28,Support of patches,Bruno Cornec,defect,minor,0.9.3,pb
29,pb should substitue multiple times,,defect,major,0.9.3,pb
31,Allow unmodified tar file usage for Fedora md5 checks support,,defect,major,0.9.4,pb
32,add support for specific naming conventions,Bruno Cornec,defect,major,0.9.4,pb
33,Debian packages needs a numbered version,,defect,major,0.9.4,pb
34,newver is not modifying the right pbcl correctly,,defect,minor,0.9.5,pb
37,cms anonymous access,Bruno Cornec,defect,major,0.9.5,pb
38,debian packages for CVS based projects and (HEAD) versions,Bruno Cornec,defect,major,0.9.5,pb
42,cross architecture VEs,Bruno Cornec,defect,major,0.12.1,pb
44,pb should provide a clean function,Bruno Cornec,defect,minor,0.9.7,pb
45,initial checkout of project fails,,defect,major,0.9.8,pb
46,project builder doesn't support snv url starting only with https,Bruno Cornec,defect,major,0.9.8,pb
48,the exemple about netperf doesn't work because of missing vmpath keyword need in the .pbrc file,,defect,minor,0.9.8,pb
49,debian package doesn't remove several dirs when purged,Bruno Cornec,defect,minor,0.9.8,pb
51,testver is not false when put to false,,defect,major,0.9.8,pb
52,Caching conf file results,,defect,minor,0.9.8,pb
54,pbrepo shouldn't be required for cms2pkg,Bruno Cornec,defect,minor,0.10.1,pb
56,Repository for deb based distribution should provide a Release file,Bruno Cornec,defect,major,0.10.1,pb
