﻿id,Summary,Status,Type,Priority,Milestone,Component
19,use multiple delivery means,assigned,enhancement,major,,pb
53,create a new dep file for pbinit,assigned,enhancement,major,,pb
62,Add FreeBSD packaging support,assigned,enhancement,major,,pb
63,Integrate new action pkg2livecd,new,enhancement,major,,pb
66,Log handling,assigned,enhancement,major,,pb
100,Management of freshmeat announces as well as own ML,new,enhancement,trivial,,pb
101,PAUSE upload could be done automatically,assigned,enhancement,trivial,0.16.2,pb
107,Allow the management of pbconf content with NO VCS,assigned,enhancement,major,,pb
110,adds ipkg support,assigned,enhancement,major,,pb
114,pb should allow for different version remotely (project responsability) and locally for pkg (packager responsability),new,enhancement,major,,pb
135,build should check pbcl files for coherency,assigned,enhancement,minor,,pb
137,Add support for RE in tag for conf files,assigned,enhancement,major,,pb
141,use native uid when using docker,new,enhancement,minor,,pb
145,improve setupv step for docker,assigned,enhancement,critical,,pb
147,remove hardcoded pbconf value for the directory if possible,new,enhancement,trivial,,pb
158,Add pypi upload support,assigned,enhancement,major,,pb
170,adds apk support,new,enhancement,major,,pb
175,Using packages currently built as deps for another build,new,enhancement,minor,,pb
176,Add support for sshfs,new,enhancement,major,,pb
188,adds aur support,new,enhancement,minor,0.16.2,pb
190,Adds a sbx2pkg2ssh action to pb,new,enhancement,major,0.16.2,pb
191,Adds a install(build)deps action to pb,new,enhancement,major,0.16.2,pb
124,checkssh doesn't work correctly for solaris,new,defect,major,,pb
138,Unable to build for a stable version with git-svn,new,defect,major,,pb
139,checkssh doesn't detect missed generated package for i386,new,defect,major,,pb
140,changelog incorrectly created,new,defect,critical,,pb
142,avoid building a non declared distro,new,defect,major,,pb
168,setupve broken,new,defect,major,,pb
169,split step  for getting packages back,new,defect,major,,pb
172,build2prepve incorrect,new,defect,major,,pb
173,problem with TZ on certain distros/setup,new,defect,minor,,pb
185,fix sbx2docker in parallel mode,new,defect,major,0.16.2,pb
