﻿id,Summary,Owner,Type,Priority,Version,Created
22,ChangeLog not created if svn2cl not installed,Bruno Cornec,defect,major,0.8.12,"Apr 1, 2008, 12:18:03 PM"
41,exposing cmd-line for VM/VE,Bruno Cornec,enhancement,major,0.9.6,"Mar 10, 2009, 2:38:34 PM"
56,Repository for deb based distribution should provide a Release file,Bruno Cornec,defect,major,0.9.8,"Feb 10, 2010, 12:08:49 PM"
58,architectures should be split in the delivery,Bruno Cornec,defect,major,0.9.8,"Feb 25, 2010, 11:45:04 PM"
64,Fail to open spec file for RPM package,Bruno Cornec,defect,major,0.9.10,"Aug 9, 2010, 11:14:39 AM"
65,Make Enduser usage of created packages more easy,Bruno Cornec,enhancement,major,0.9.10,"Aug 27, 2010, 2:36:31 PM"
67,Incorrectly commented define in the template rpm spec,Bruno Cornec,defect,major,0.9.10,"Sep 2, 2010, 4:01:42 PM"
68,Process without interaction (handy: cron mode),Bruno Cornec,enhancement,major,0.10.1,"Sep 7, 2010, 5:23:52 PM"
69,Deb related - only files (but not directories) are delivered to a debian/ dir during cms2build,Bruno Cornec,defect,major,0.9.10,"Sep 20, 2010, 5:23:19 PM"
70,Keep vm's and ve's up to date,Bruno Cornec,enhancement,major,0.10.1,"Oct 14, 2010, 12:24:49 PM"
71,Debian Squeeze - Unable to find debian version,Bruno Cornec,defect,major,0.10.1,"Oct 19, 2010, 10:49:46 AM"
10,Support per distro additional files,Bruno Cornec,enhancement,minor,0.8.11,"Nov 14, 2007, 11:00:51 PM"
36,distinction for cms2 vs using sandbox as is,,enhancement,minor,0.9.4,"Nov 21, 2008, 5:46:05 PM"
74,Mutiples source files for one package,Bruno Cornec,enhancement,minor,0.9.10,"Dec 17, 2010, 6:52:13 PM"
75,Hard path to wget and curl not working on Solaris 10,Bruno Cornec,defect,minor,0.9.10,"Dec 17, 2010, 7:04:07 PM"
76,Better pkginfo prototype file,Bruno Cornec,enhancement,minor,0.9.10,"Dec 22, 2010, 12:21:31 PM"
57,In test mode .repo file should contain both test and main repo,Bruno Cornec,defect,major,0.9.8,"Feb 25, 2010, 11:40:32 PM"
72,Call createrepo instead of yum-arch,Bruno Cornec,enhancement,major,0.10.1,"Oct 19, 2010, 10:53:11 AM"
54,pbrepo shouldn't be required for cms2pkg,Bruno Cornec,defect,minor,0.9.8,"Dec 9, 2009, 4:03:00 PM"
