﻿id,Summary,Owner,Type,Priority,Milestone,Component
4,add support for a all.pbf,,defect,major,0.8.6,pb
7,One line .pbrc doesn't work,,defect,major,0.8.10,pb
20,newver should do more,,defect,major,0.9.0,pb
21,call lintian on Debian,,defect,major,0.9.0,pb
29,pb should substitue multiple times,,defect,major,0.9.3,pb
31,Allow unmodified tar file usage for Fedora md5 checks support,,defect,major,0.9.4,pb
33,Debian packages needs a numbered version,,defect,major,0.9.4,pb
36,distinction for cms2 vs using sandbox as is,,enhancement,minor,0.10.1,pb
45,initial checkout of project fails,,defect,major,0.9.8,pb
48,the exemple about netperf doesn't work because of missing vmpath keyword need in the .pbrc file,,defect,minor,0.9.8,pb
50,problem when packaging GOsa,,task,major,0.9.8,pb
51,testver is not false when put to false,,defect,major,0.9.8,pb
52,Caching conf file results,,defect,minor,0.9.8,pb
59,rpmbootstrap depends on Env and Version in pb,,defect,major,0.9.9,pb
1,Add support for flat projects,Bruno Cornec,defect,major,0.8.6,pb
2,Transfer most configuration items from .pbrc to a cms managed file,Bruno Cornec,enhancement,major,0.8.7,pb
3,command in pb to create a pbconf template,Bruno Cornec,enhancement,major,0.8.11,pb
5,Fix spec file for rh7.3 rh9 and rhel3 + suse10.0,Bruno Cornec,defect,major,0.8.11,pb
6,Add support for deb based distro,Bruno Cornec,enhancement,major,0.8.6,pb
8,Have a std ChangeLog format and generate the others from it,Bruno Cornec,enhancement,major,0.9.3,pb
9,PBVMOPT always extended in the loop of pb_launchvm,Bruno Cornec,defect,major,0.8.12,pb
10,Support per distro additional files,Bruno Cornec,enhancement,minor,0.10.1,pb
11,Support for test versions,Bruno Cornec,enhancement,minor,0.8.12,pb
12,Add gentoo support,Bruno Cornec,enhancement,major,0.8.12,pb
13,Add support for repository,Bruno Cornec,enhancement,minor,0.9.3,pb
14,use a different source for pbconf,Bruno Cornec,enhancement,major,0.9.0,pb
16,add support for chroot,Bruno Cornec,enhancement,major,0.9.0,pb
