﻿id,Summary,Status,Owner,Type,Priority,Milestone
101,PAUSE upload could be done automatically,assigned,Bruno Cornec,enhancement,trivial,0.16.2
185,fix sbx2docker in parallel mode,new,Bruno Cornec,defect,major,0.16.2
188,adds aur support,new,Bruno Cornec,enhancement,minor,0.16.2
190,Adds a sbx2pkg2ssh action to pb,new,Bruno Cornec,enhancement,major,0.16.2
191,Adds a install(build)deps action to pb,new,Bruno Cornec,enhancement,major,0.16.2
140,changelog incorrectly created,new,Bruno Cornec,defect,critical,
145,improve setupv step for docker,assigned,Bruno Cornec,enhancement,critical,
158,Add pypi upload support,assigned,Bruno Cornec,enhancement,major,
168,setupve broken,new,Bruno Cornec,defect,major,
169,split step  for getting packages back,new,Bruno Cornec,defect,major,
170,adds apk support,new,Bruno Cornec,enhancement,major,
172,build2prepve incorrect,new,Bruno Cornec,defect,major,
173,problem with TZ on certain distros/setup,new,Bruno Cornec,defect,minor,
175,Using packages currently built as deps for another build,new,Bruno Cornec,enhancement,minor,
176,Add support for sshfs,new,Bruno Cornec,enhancement,major,
19,use multiple delivery means,assigned,Bruno Cornec,enhancement,major,
53,create a new dep file for pbinit,assigned,Bruno Cornec,enhancement,major,
62,Add FreeBSD packaging support,assigned,Bruno Cornec,enhancement,major,
100,Management of freshmeat announces as well as own ML,new,Bruno Cornec,enhancement,trivial,
107,Allow the management of pbconf content with NO VCS,assigned,Bruno Cornec,enhancement,major,
110,adds ipkg support,assigned,Bruno Cornec,enhancement,major,
114,pb should allow for different version remotely (project responsability) and locally for pkg (packager responsability),new,Bruno Cornec,enhancement,major,
124,checkssh doesn't work correctly for solaris,new,Bruno Cornec,defect,major,
135,build should check pbcl files for coherency,assigned,Bruno Cornec,enhancement,minor,
137,Add support for RE in tag for conf files,assigned,Bruno Cornec,enhancement,major,
138,Unable to build for a stable version with git-svn,new,Bruno Cornec,defect,major,
139,checkssh doesn't detect missed generated package for i386,new,Bruno Cornec,defect,major,
141,use native uid when using docker,new,Bruno Cornec,enhancement,minor,
142,avoid building a non declared distro,new,Bruno Cornec,defect,major,
147,remove hardcoded pbconf value for the directory if possible,new,Bruno Cornec,enhancement,trivial,
