﻿id,Summary,Status,Owner,Type,Milestone,Component
185,fix sbx2docker in parallel mode,new,Bruno Cornec,defect,0.16.2,pb
190,Adds a sbx2pkg2ssh action to pb,new,Bruno Cornec,enhancement,0.16.2,pb
191,Adds a install(build)deps action to pb,new,Bruno Cornec,enhancement,0.16.2,pb
158,Add pypi upload support,assigned,Bruno Cornec,enhancement,,pb
168,setupve broken,new,Bruno Cornec,defect,,pb
169,split step  for getting packages back,new,Bruno Cornec,defect,,pb
170,adds apk support,new,Bruno Cornec,enhancement,,pb
172,build2prepve incorrect,new,Bruno Cornec,defect,,pb
176,Add support for sshfs,new,Bruno Cornec,enhancement,,pb
19,use multiple delivery means,assigned,Bruno Cornec,enhancement,,pb
53,create a new dep file for pbinit,assigned,Bruno Cornec,enhancement,,pb
62,Add FreeBSD packaging support,assigned,Bruno Cornec,enhancement,,pb
63,Integrate new action pkg2livecd,new,Bruno Cornec,enhancement,,pb
66,Log handling,assigned,Bruno Cornec,enhancement,,pb
107,Allow the management of pbconf content with NO VCS,assigned,Bruno Cornec,enhancement,,pb
110,adds ipkg support,assigned,Bruno Cornec,enhancement,,pb
114,pb should allow for different version remotely (project responsability) and locally for pkg (packager responsability),new,Bruno Cornec,enhancement,,pb
124,checkssh doesn't work correctly for solaris,new,Bruno Cornec,defect,,pb
137,Add support for RE in tag for conf files,assigned,Bruno Cornec,enhancement,,pb
138,Unable to build for a stable version with git-svn,new,Bruno Cornec,defect,,pb
139,checkssh doesn't detect missed generated package for i386,new,Bruno Cornec,defect,,pb
142,avoid building a non declared distro,new,Bruno Cornec,defect,,pb
