﻿id,Summary,Owner,Type,Priority,Milestone,Component
15,Use additional block devices in qemu,,enhancement,blocker,,pb
89,ubuntu pb.sources.list incorrect,Bruno Cornec,defect,blocker,0.11.2,pb
125,Fix openSuSE VE support,Bruno Cornec,defect,blocker,,pb
17,use snapshot features of VMs,Bruno Cornec,enhancement,critical,0.9.7,pb
35,First build with pb doesn't create the correct tree,Bruno Cornec,enhancement,critical,0.9.7,pb
121,parallel bug in pb,Bruno Cornec,defect,critical,0.12.3,pb
171,pbgetparam cleans the devel dir !!!,Bruno Cornec,defect,critical,0.15.3,pb
1,Add support for flat projects,Bruno Cornec,defect,major,0.8.6,pb
2,Transfer most configuration items from .pbrc to a cms managed file,Bruno Cornec,enhancement,major,0.8.7,pb
3,command in pb to create a pbconf template,Bruno Cornec,enhancement,major,0.8.11,pb
4,add support for a all.pbf,,defect,major,0.8.6,pb
5,Fix spec file for rh7.3 rh9 and rhel3 + suse10.0,Bruno Cornec,defect,major,0.8.11,pb
6,Add support for deb based distro,Bruno Cornec,enhancement,major,0.8.6,pb
7,One line .pbrc doesn't work,,defect,major,0.8.10,pb
8,Have a std ChangeLog format and generate the others from it,Bruno Cornec,enhancement,major,0.9.3,pb
9,PBVMOPT always extended in the loop of pb_launchvm,Bruno Cornec,defect,major,0.8.12,pb
12,Add gentoo support,Bruno Cornec,enhancement,major,0.8.12,pb
14,use a different source for pbconf,Bruno Cornec,enhancement,major,0.9.0,pb
16,add support for chroot,Bruno Cornec,enhancement,major,0.9.0,pb
18,add signature support,Bruno Cornec,enhancement,major,0.11.3,pb
20,newver should do more,,defect,major,0.9.0,pb
21,call lintian on Debian,,defect,major,0.9.0,pb
22,ChangeLog not created if svn2cl not installed,Bruno Cornec,defect,major,0.10.1,pb
23,Improve speed by not getting CMS logs if testver,Bruno Cornec,defect,major,0.9.2,pb
24,error in analysing filteredfiles,Bruno Cornec,defect,major,0.9.2,pb
25,support noarch build,Bruno Cornec,defect,major,0.9.7,pb
26,test debian packages not working due to empty changelog not accepted,Bruno Cornec,defect,major,0.9.4,pb
27,support options per VM,Bruno Cornec,defect,major,0.9.3,pb
29,pb should substitue multiple times,,defect,major,0.9.3,pb
30,add support to web site delivery,Bruno Cornec,enhancement,major,0.9.4,pb
31,Allow unmodified tar file usage for Fedora md5 checks support,,defect,major,0.9.4,pb
32,add support for specific naming conventions,Bruno Cornec,defect,major,0.9.4,pb
33,Debian packages needs a numbered version,,defect,major,0.9.4,pb
37,cms anonymous access,Bruno Cornec,defect,major,0.9.5,pb
38,debian packages for CVS based projects and (HEAD) versions,Bruno Cornec,defect,major,0.9.5,pb
41,exposing cmd-line for VM/VE,Bruno Cornec,enhancement,major,0.10.1,pb
42,cross architecture VEs,Bruno Cornec,defect,major,0.12.1,pb
45,initial checkout of project fails,,defect,major,0.9.8,pb
46,project builder doesn't support snv url starting only with https,Bruno Cornec,defect,major,0.9.8,pb
47,create a default .pbrc config files with the essentials parameters by default,Bruno Cornec,enhancement,major,0.9.8,pb
50,problem when packaging GOsa,,task,major,0.9.8,pb
51,testver is not false when put to false,,defect,major,0.9.8,pb
56,Repository for deb based distribution should provide a Release file,Bruno Cornec,defect,major,0.10.1,pb
57,In test mode .repo file should contain both test and main repo,Bruno Cornec,defect,major,0.10.1,pb
58,architectures should be split in the delivery,Bruno Cornec,defect,major,0.10.1,pb
59,rpmbootstrap depends on Env and Version in pb,,defect,major,0.9.9,pb
61,Add support of xen for VM launch,Bruno Cornec,enhancement,major,,pb
64,Fail to open spec file for RPM package,Bruno Cornec,defect,major,0.10.1,pb
65,Make Enduser usage of created packages more easy,Bruno Cornec,enhancement,major,0.10.1,pb
67,Incorrectly commented define in the template rpm spec,Bruno Cornec,defect,major,0.10.1,pb
68,Process without interaction (handy: cron mode),Bruno Cornec,enhancement,major,0.10.1,pb
69,Deb related - only files (but not directories) are delivered to a debian/ dir during cms2build,Bruno Cornec,defect,major,0.10.1,pb
70,Keep vm's and ve's up to date,Bruno Cornec,enhancement,major,0.10.1,pb
