﻿id,Summary,Owner,Type,Priority,Milestone,Component
1,Add support for flat projects,Bruno Cornec,defect,major,0.8.6,pb
4,add support for a all.pbf,,defect,major,0.8.6,pb
6,Add support for deb based distro,Bruno Cornec,enhancement,major,0.8.6,pb
2,Transfer most configuration items from .pbrc to a cms managed file,Bruno Cornec,enhancement,major,0.8.7,pb
7,One line .pbrc doesn't work,,defect,major,0.8.10,pb
3,command in pb to create a pbconf template,Bruno Cornec,enhancement,major,0.8.11,pb
5,Fix spec file for rh7.3 rh9 and rhel3 + suse10.0,Bruno Cornec,defect,major,0.8.11,pb
9,PBVMOPT always extended in the loop of pb_launchvm,Bruno Cornec,defect,major,0.8.12,pb
11,Support for test versions,Bruno Cornec,enhancement,minor,0.8.12,pb
12,Add gentoo support,Bruno Cornec,enhancement,major,0.8.12,pb
14,use a different source for pbconf,Bruno Cornec,enhancement,major,0.9.0,pb
16,add support for chroot,Bruno Cornec,enhancement,major,0.9.0,pb
20,newver should do more,,defect,major,0.9.0,pb
21,call lintian on Debian,,defect,major,0.9.0,pb
23,Improve speed by not getting CMS logs if testver,Bruno Cornec,defect,major,0.9.2,pb
24,error in analysing filteredfiles,Bruno Cornec,defect,major,0.9.2,pb
8,Have a std ChangeLog format and generate the others from it,Bruno Cornec,enhancement,major,0.9.3,pb
13,Add support for repository,Bruno Cornec,enhancement,minor,0.9.3,pb
27,support options per VM,Bruno Cornec,defect,major,0.9.3,pb
28,Support of patches,Bruno Cornec,defect,minor,0.9.3,pb
29,pb should substitue multiple times,,defect,major,0.9.3,pb
26,test debian packages not working due to empty changelog not accepted,Bruno Cornec,defect,major,0.9.4,pb
30,add support to web site delivery,Bruno Cornec,enhancement,major,0.9.4,pb
31,Allow unmodified tar file usage for Fedora md5 checks support,,defect,major,0.9.4,pb
32,add support for specific naming conventions,Bruno Cornec,defect,major,0.9.4,pb
33,Debian packages needs a numbered version,,defect,major,0.9.4,pb
38,debian packages for CVS based projects and (HEAD) versions,Bruno Cornec,defect,major,0.9.5,pb
17,use snapshot features of VMs,Bruno Cornec,enhancement,critical,0.9.7,pb
35,First build with pb doesn't create the correct tree,Bruno Cornec,enhancement,critical,0.9.7,pb
44,pb should provide a clean function,Bruno Cornec,defect,minor,0.9.7,pb
