﻿id,Summary,Owner,Type,Priority,Milestone,Component
105,wrong /dev/null with fedora 14 on rpmbootstrap,Bruno Cornec,defect,major,0.12.1,rpmbootstrap
182,website misses the pb.yml man page,Bruno Cornec,defect,major,0.15.3,website
157,warnings to be removed,Bruno Cornec,defect,major,0.14.4,pb
17,use snapshot features of VMs,Bruno Cornec,enhancement,critical,0.9.7,pb
14,use a different source for pbconf,Bruno Cornec,enhancement,major,0.9.0,pb
89,ubuntu pb.sources.list incorrect,Bruno Cornec,defect,blocker,0.11.2,pb
48,the exemple about netperf doesn't work because of missing vmpath keyword need in the .pbrc file,,defect,minor,0.9.8,pb
51,testver is not false when put to false,,defect,major,0.9.8,pb
99,test version should use the real name of tar files,Bruno Cornec,defect,major,0.12.1,pb
26,test debian packages not working due to empty changelog not accepted,Bruno Cornec,defect,major,0.9.4,pb
27,support options per VM,Bruno Cornec,defect,major,0.9.3,pb
92,sbx2webssh doesn't update PBVER... correctly everywhwere,Bruno Cornec,defect,minor,0.11.2,pb
181,sbx2docker error during first run,Bruno Cornec,defect,major,0.15.3,pb
104,rpmbootstrap needs wget to work,Bruno Cornec,defect,major,0.12.1,rpmbootstrap
59,rpmbootstrap depends on Env and Version in pb,,defect,major,0.9.9,pb
103,rpmbootstra pkg on fedora needs ProjectBuilder::Env,Bruno Cornec,defect,major,0.12.1,pb-modules
83,rmntp and rmtntpcmd not optional during setuprm,Bruno Cornec,defect,major,0.11.1,pb
84,rmhost is not an OS variable during setuprm,Bruno Cornec,defect,major,0.11.2,pb
183,repositories not working for OpenSUSE 15.1,Bruno Cornec,defect,major,0.15.3,pb
166,provide sbx2prep,Bruno Cornec,enhancement,major,0.15.1,pb
50,problem when packaging GOsa,,task,major,0.9.8,pb
87,pbsrc content should be put in SOURCES directory when building RPMs,Bruno Cornec,defect,major,0.11.1,pb
171,pbgetparam cleans the devel dir !!!,Bruno Cornec,defect,critical,0.15.3,pb
123,pbcl files handled incorreclty when using newver,Bruno Cornec,defect,major,0.12.7,pb
29,pb should substitue multiple times,,defect,major,0.9.3,pb
44,pb should provide a clean function,Bruno Cornec,defect,minor,0.9.7,pb
180,pb should check VM/VE used,Bruno Cornec,enhancement,minor,0.15.3,pb
129,pb doesn't create the SQLite announces DB when a new project is made,Bruno Cornec,defect,major,0.12.6,pb
128,pb displays twice the reult of the build,Bruno Cornec,defect,minor,0.12.5,pb
121,parallel bug in pb,Bruno Cornec,defect,critical,0.12.3,pb
40,opensuse mapped to suse,Bruno Cornec,enhancement,minor,0.9.8,pb
149,offer http access for ftp.project-builder.org,Bruno Cornec,defect,major,0.14.2,website
20,newver should do more,,defect,major,0.9.0,pb
93,newver broken for mondorescue,Bruno Cornec,defect,minor,0.12.1,pb
