﻿id,Summary,Owner,Type,Priority,Milestone,Component
63,Integrate new action pkg2livecd,Bruno Cornec,enhancement,major,,pb
100,Management of freshmeat announces as well as own ML,Bruno Cornec,enhancement,trivial,,pb
114,pb should allow for different version remotely (project responsability) and locally for pkg (packager responsability),Bruno Cornec,enhancement,major,,pb
141,use native uid when using docker,Bruno Cornec,enhancement,minor,,pb
147,remove hardcoded pbconf value for the directory if possible,Bruno Cornec,enhancement,trivial,,pb
170,adds apk support,Bruno Cornec,enhancement,major,,pb
175,Using packages currently built as deps for another build,Bruno Cornec,enhancement,minor,,pb
176,Add support for sshfs,Bruno Cornec,enhancement,major,,pb
188,adds aur support,Bruno Cornec,enhancement,minor,0.16.2,pb
190,Adds a sbx2pkg2ssh action to pb,Bruno Cornec,enhancement,major,0.16.2,pb
191,Adds a install(build)deps action to pb,Bruno Cornec,enhancement,major,0.16.2,pb
124,checkssh doesn't work correctly for solaris,Bruno Cornec,defect,major,,pb
138,Unable to build for a stable version with git-svn,Bruno Cornec,defect,major,,pb
139,checkssh doesn't detect missed generated package for i386,Bruno Cornec,defect,major,,pb
140,changelog incorrectly created,Bruno Cornec,defect,critical,,pb
142,avoid building a non declared distro,Bruno Cornec,defect,major,,pb
168,setupve broken,Bruno Cornec,defect,major,,pb
169,split step  for getting packages back,Bruno Cornec,defect,major,,pb
172,build2prepve incorrect,Bruno Cornec,defect,major,,pb
173,problem with TZ on certain distros/setup,Bruno Cornec,defect,minor,,pb
185,fix sbx2docker in parallel mode,Bruno Cornec,defect,major,0.16.2,pb
