﻿id,Summary,Owner,Type,Priority,Version,Created
39,distribution naming,Bruno Cornec,enhancement,minor,0.9.6,"Mar 10, 2009, 2:30:03 PM"
40,opensuse mapped to suse,Bruno Cornec,enhancement,minor,0.9.6,"Mar 10, 2009, 2:34:04 PM"
47,create a default .pbrc config files with the essentials parameters by default,Bruno Cornec,enhancement,major,0.9.7,"Sep 11, 2009, 11:44:30 AM"
45,initial checkout of project fails,,defect,major,0.9.6,"Mar 17, 2009, 4:55:55 AM"
48,the exemple about netperf doesn't work because of missing vmpath keyword need in the .pbrc file,,defect,minor,0.9.7,"Sep 11, 2009, 11:47:38 AM"
50,problem when packaging GOsa,,task,major,0.9.7,"Sep 11, 2009, 11:06:08 PM"
51,testver is not false when put to false,,defect,major,0.9.7,"Oct 10, 2009, 2:41:46 AM"
52,Caching conf file results,,defect,minor,0.9.7,"Nov 10, 2009, 1:30:00 AM"
49,debian package doesn't remove several dirs when purged,Bruno Cornec,defect,minor,0.9.7,"Sep 11, 2009, 10:30:35 PM"
46,project builder doesn't support snv url starting only with https,Bruno Cornec,defect,major,0.9.7,"Sep 10, 2009, 7:19:54 PM"
