﻿id,Summary,Owner,Type,Priority,Component,Version
54,pbrepo shouldn't be required for cms2pkg,Bruno Cornec,defect,minor,pb,0.9.8
41,exposing cmd-line for VM/VE,Bruno Cornec,enhancement,major,pb,0.9.6
36,distinction for cms2 vs using sandbox as is,,enhancement,minor,pb,0.9.4
58,architectures should be split in the delivery,Bruno Cornec,defect,major,pb,0.9.8
10,Support per distro additional files,Bruno Cornec,enhancement,minor,pb,0.8.11
56,Repository for deb based distribution should provide a Release file,Bruno Cornec,defect,major,pb,0.9.8
68,Process without interaction (handy: cron mode),Bruno Cornec,enhancement,major,pb,0.10.1
74,Mutiples source files for one package,Bruno Cornec,enhancement,minor,pb,0.9.10
65,Make Enduser usage of created packages more easy,Bruno Cornec,enhancement,major,pb,0.9.10
70,Keep vm's and ve's up to date,Bruno Cornec,enhancement,major,pb,0.10.1
67,Incorrectly commented define in the template rpm spec,Bruno Cornec,defect,major,pb,0.9.10
57,In test mode .repo file should contain both test and main repo,Bruno Cornec,defect,major,pb,0.9.8
75,Hard path to wget and curl not working on Solaris 10,Bruno Cornec,defect,minor,pb,0.9.10
64,Fail to open spec file for RPM package,Bruno Cornec,defect,major,pb,0.9.10
71,Debian Squeeze - Unable to find debian version,Bruno Cornec,defect,major,pb,0.10.1
69,Deb related - only files (but not directories) are delivered to a debian/ dir during cms2build,Bruno Cornec,defect,major,pb,0.9.10
22,ChangeLog not created if svn2cl not installed,Bruno Cornec,defect,major,pb,0.8.12
72,Call createrepo instead of yum-arch,Bruno Cornec,enhancement,major,pb,0.10.1
76,Better pkginfo prototype file,Bruno Cornec,enhancement,minor,pb,0.9.10
