﻿id,Summary,Owner,Type,Priority,Milestone,Component
43,add support for LSB chroot,Bruno Cornec,enhancement,trivial,,pb
60,Add support for 0install format,Bruno Cornec,enhancement,minor,,pb
61,Add support of xen for VM launch,Bruno Cornec,enhancement,major,,pb
77,Adds HP-UX support,Bruno Cornec,enhancement,major,,pb
88,RM build not working,Bruno Cornec,defect,major,,pb
102,Problem installing pb packages in a Solaris Zone,Bruno Cornec,enhancement,major,,pb
113,ftp-server debian folder structure - not able to use apt-get to install,stefan.bauer@…,defect,major,,website
125,Fix openSuSE VE support,Bruno Cornec,defect,blocker,,pb
15,Use additional block devices in qemu,,enhancement,blocker,,pb
159,issue building pb on rhel3,Bruno Cornec,defect,major,,pb
186,Automatic PAUSE upload,Bruno Cornec,defect,major,0.16.2,pb
189,Simultaneous build may have issue on repo signage,Bruno Cornec,defect,major,0.16.2,pb
187,Erruer with ( in package names,Bruno Cornec,defect,major,0.16.1,pb
162,build2prepve and -t distro option doesn't work,Bruno Cornec,defect,major,0.15.3,pb
171,pbgetparam cleans the devel dir !!!,Bruno Cornec,defect,critical,0.15.3,pb
177,newproj doesn't wrk anymore ?,Bruno Cornec,defect,major,0.15.3,pb
180,pb should check VM/VE used,Bruno Cornec,enhancement,minor,0.15.3,pb
181,sbx2docker error during first run,Bruno Cornec,defect,major,0.15.3,pb
182,website misses the pb.yml man page,Bruno Cornec,defect,major,0.15.3,website
183,repositories not working for OpenSUSE 15.1,Bruno Cornec,defect,major,0.15.3,pb
184,Error loading too many YAML files,Bruno Cornec,defect,major,0.15.3,pb
178,addrepo doesn't work with ubuntu 18.04 x86_64,Bruno Cornec,defect,major,0.15.2,pb
179,create a pbkeyserver conf var to avoid fixed server to be used,Bruno Cornec,enhancement,minor,0.15.2,pb
154,Error messages using a minimal pbrc conf,Bruno Cornec,defect,minor,0.15.1,pb
164,Use YAML for configuration files,Bruno Cornec,enhancement,major,0.15.1,pb
165,Allow using GPG keys stored in a directory,Bruno Cornec,enhancement,major,0.15.1,pb
166,provide sbx2prep,Bruno Cornec,enhancement,major,0.15.1,pb
167,local install doesn't work on deb,Bruno Cornec,defect,minor,0.15.1,pb
174,git remote origin is hard coded,Bruno Cornec,defect,major,0.15.1,pb-modules
163,Add support for multiple GPG Keys,Bruno Cornec,enhancement,major,0.14.6,pb
150,Add support for a script to launch during the prepv* phase,Bruno Cornec,enhancement,major,0.14.5,pb
151,issue with velogin not declared,Bruno Cornec,defect,minor,0.14.5,pb
160,Make pbve.pre script work,Bruno Cornec,defect,major,0.14.5,pb
161,pbdistrocheck error on opensuse 42.2,Bruno Cornec,defect,major,0.14.5,pb
153,Fix ubuntu 14.04 fossology support,Bruno Cornec,defect,major,0.14.4,pb
156,sbx2ve doesn't deliver src,Bruno Cornec,defect,major,0.14.4,pb
157,warnings to be removed,Bruno Cornec,defect,major,0.14.4,pb
152,addrepo for EPEL doesn't work on CentOS 7 for Fossology,Bruno Cornec,defect,major,0.14.3,pb
155,add support for external deb repositories,Bruno Cornec,enhancement,major,0.14.3,pb
108,Signature on Debian should be able to use a conf file passphrase,Bruno Cornec,enhancement,major,0.14.2,pb
115,Reserve /etc/pb/pb.conf for user modifiable conf data,Bruno Cornec,enhancement,trivial,0.14.2,pb
