﻿id,Summary,Owner,Type,Priority,Component,Version
39,distribution naming,Bruno Cornec,enhancement,minor,pb,0.9.6
40,opensuse mapped to suse,Bruno Cornec,enhancement,minor,pb,0.9.6
48,the exemple about netperf doesn't work because of missing vmpath keyword need in the .pbrc file,,defect,minor,pb,0.9.7
52,Caching conf file results,,defect,minor,pb,0.9.7
45,initial checkout of project fails,,defect,major,pb,0.9.6
47,create a default .pbrc config files with the essentials parameters by default,Bruno Cornec,enhancement,major,pb,0.9.7
50,problem when packaging GOsa,,task,major,pb,0.9.7
51,testver is not false when put to false,,defect,major,pb,0.9.7
49,debian package doesn't remove several dirs when purged,Bruno Cornec,defect,minor,pb,0.9.7
46,project builder doesn't support snv url starting only with https,Bruno Cornec,defect,major,pb,0.9.7
