﻿id,Summary,Owner,Type,Priority,Milestone,Component
189,Simultaneous build may have issue on repo signage,Bruno Cornec,defect,major,0.16.2,pb
187,Erruer with ( in package names,Bruno Cornec,defect,major,0.16.1,pb
171,pbgetparam cleans the devel dir !!!,Bruno Cornec,defect,critical,0.15.3,pb
177,newproj doesn't wrk anymore ?,Bruno Cornec,defect,major,0.15.3,pb
180,pb should check VM/VE used,Bruno Cornec,enhancement,minor,0.15.3,pb
181,sbx2docker error during first run,Bruno Cornec,defect,major,0.15.3,pb
182,website misses the pb.yml man page,Bruno Cornec,defect,major,0.15.3,website
183,repositories not working for OpenSUSE 15.1,Bruno Cornec,defect,major,0.15.3,pb
184,Error loading too many YAML files,Bruno Cornec,defect,major,0.15.3,pb
178,addrepo doesn't work with ubuntu 18.04 x86_64,Bruno Cornec,defect,major,0.15.2,pb
179,create a pbkeyserver conf var to avoid fixed server to be used,Bruno Cornec,enhancement,minor,0.15.2,pb
154,Error messages using a minimal pbrc conf,Bruno Cornec,defect,minor,0.15.1,pb
164,Use YAML for configuration files,Bruno Cornec,enhancement,major,0.15.1,pb
166,provide sbx2prep,Bruno Cornec,enhancement,major,0.15.1,pb
167,local install doesn't work on deb,Bruno Cornec,defect,minor,0.15.1,pb
174,git remote origin is hard coded,Bruno Cornec,defect,major,0.15.1,pb-modules
163,Add support for multiple GPG Keys,Bruno Cornec,enhancement,major,0.14.6,pb
150,Add support for a script to launch during the prepv* phase,Bruno Cornec,enhancement,major,0.14.5,pb
160,Make pbve.pre script work,Bruno Cornec,defect,major,0.14.5,pb
157,warnings to be removed,Bruno Cornec,defect,major,0.14.4,pb
152,addrepo for EPEL doesn't work on CentOS 7 for Fossology,Bruno Cornec,defect,major,0.14.3,pb
155,add support for external deb repositories,Bruno Cornec,enhancement,major,0.14.3,pb
108,Signature on Debian should be able to use a conf file passphrase,Bruno Cornec,enhancement,major,0.14.2,pb
115,Reserve /etc/pb/pb.conf for user modifiable conf data,Bruno Cornec,enhancement,trivial,0.14.2,pb
146,Non working docker parallel builds,Bruno Cornec,defect,major,0.14.2,pb
148,add a getvar command,Bruno Cornec,enhancement,minor,0.14.2,pb
149,offer http access for ftp.project-builder.org,Bruno Cornec,defect,major,0.14.2,website
136,change temp version names,Bruno Cornec,enhancement,major,0.14.1,pb
143,fedora 24 doesn't provide File::Temp with perl,Bruno Cornec,defect,trivial,0.14.1,pb
144,$ENV{'PBTMP'} not defined on Fedora 24,Bruno Cornec,defect,major,0.14.1,pb
111,Add support of LInux Containers,Bruno Cornec,enhancement,major,0.13.1,pb
123,pbcl files handled incorreclty when using newver,Bruno Cornec,defect,major,0.12.7,pb
129,pb doesn't create the SQLite announces DB when a new project is made,Bruno Cornec,defect,major,0.12.6,pb
130,Improve pb for project using native git,Bruno Cornec,defect,major,0.12.6,pb
134,invalid,Bruno Cornec,defect,trivial,0.12.6,pb
118,Adds Fedora 17 & 18 VE support,Bruno Cornec,defect,minor,0.12.5,rpmbootstrap
128,pb displays twice the reult of the build,Bruno Cornec,defect,minor,0.12.5,pb
116,/var/cache hiddenly used as pbdefdir,Bruno Cornec,enhancement,trivial,0.12.3,pb
119,checkssh doesn't work correctly for gentoo and deb distributions,Bruno Cornec,defect,minor,0.12.3,pb
121,parallel bug in pb,Bruno Cornec,defect,critical,0.12.3,pb
122,When buildiingwith VM pb should differentiate outputs,Bruno Cornec,defect,major,0.12.3,pb
42,cross architecture VEs,Bruno Cornec,defect,major,0.12.1,pb
93,newver broken for mondorescue,Bruno Cornec,defect,minor,0.12.1,pb
99,test version should use the real name of tar files,Bruno Cornec,defect,major,0.12.1,pb
103,rpmbootstra pkg on fedora needs ProjectBuilder::Env,Bruno Cornec,defect,major,0.12.1,pb-modules
104,rpmbootstrap needs wget to work,Bruno Cornec,defect,major,0.12.1,rpmbootstrap
105,wrong /dev/null with fedora 14 on rpmbootstrap,Bruno Cornec,defect,major,0.12.1,rpmbootstrap
106,add fedora 15 support for chroot,Bruno Cornec,defect,major,0.12.1,rpmbootstrap
109,Provide a way to stop pb execution on error,Bruno Cornec,enhancement,trivial,0.12.1,pb
18,add signature support,Bruno Cornec,enhancement,major,0.11.3,pb
94,RM parallel building doesn't comply with user defined settings,Bruno Cornec,defect,major,0.11.3,pb
96,announce command doesn't provide all packages anymore,Bruno Cornec,defect,major,0.11.3,pb
97,Handling of multiple sources on solaris broken,Bruno Cornec,defect,major,0.11.3,pb
78,cms2xxx should be disabled for file/http/ftp build,Bruno Cornec,defect,minor,0.11.2,pb
81,Default pbinstalltype/osrepo values,Bruno Cornec,enhancement,trivial,0.11.2,pb
82,Undescriptive error message for missing pbcl file,Bruno Cornec,defect,major,0.11.2,pb
84,rmhost is not an OS variable during setuprm,Bruno Cornec,defect,major,0.11.2,pb
85,Multiple sources and patch incoherent message displayed,Bruno Cornec,defect,major,0.11.2,pb
89,ubuntu pb.sources.list incorrect,Bruno Cornec,defect,blocker,0.11.2,pb
90,cms2webssh broken,Bruno Cornec,defect,minor,0.11.2,pb
91,announce command doesn't provide pbcl content anymore,Bruno Cornec,defect,major,0.11.2,pb
92,sbx2webssh doesn't update PBVER... correctly everywhwere,Bruno Cornec,defect,minor,0.11.2,pb
95,Personalized FILTER accessing an item in an hash of a hash,Bruno Cornec,defect,major,0.11.2,pb-modules
73,Provides a default max time per vm,Bruno Cornec,enhancement,major,0.11.1,pb
80,Patches are not delivered to VMs in parallel mode,Bruno Cornec,defect,major,0.11.1,pb
83,rmntp and rmtntpcmd not optional during setuprm,Bruno Cornec,defect,major,0.11.1,pb
86,PBMULTISRC is not filtered,Bruno Cornec,defect,major,0.11.1,pb
87,pbsrc content should be put in SOURCES directory when building RPMs,Bruno Cornec,defect,major,0.11.1,pb
10,Support per distro additional files,Bruno Cornec,enhancement,minor,0.10.1,pb
22,ChangeLog not created if svn2cl not installed,Bruno Cornec,defect,major,0.10.1,pb
36,distinction for cms2 vs using sandbox as is,,enhancement,minor,0.10.1,pb
41,exposing cmd-line for VM/VE,Bruno Cornec,enhancement,major,0.10.1,pb
56,Repository for deb based distribution should provide a Release file,Bruno Cornec,defect,major,0.10.1,pb
58,architectures should be split in the delivery,Bruno Cornec,defect,major,0.10.1,pb
64,Fail to open spec file for RPM package,Bruno Cornec,defect,major,0.10.1,pb
65,Make Enduser usage of created packages more easy,Bruno Cornec,enhancement,major,0.10.1,pb
67,Incorrectly commented define in the template rpm spec,Bruno Cornec,defect,major,0.10.1,pb
68,Process without interaction (handy: cron mode),Bruno Cornec,enhancement,major,0.10.1,pb
69,Deb related - only files (but not directories) are delivered to a debian/ dir during cms2build,Bruno Cornec,defect,major,0.10.1,pb
70,Keep vm's and ve's up to date,Bruno Cornec,enhancement,major,0.10.1,pb
71,Debian Squeeze - Unable to find debian version,Bruno Cornec,defect,major,0.10.1,pb
74,Mutiples source files for one package,Bruno Cornec,enhancement,minor,0.10.1,pb
75,Hard path to wget and curl not working on Solaris 10,Bruno Cornec,defect,minor,0.10.1,pb
76,Better pkginfo prototype file,Bruno Cornec,enhancement,minor,0.10.1,pb
55,Patches management and RPM building - examples wanted,Bruno Cornec,enhancement,minor,0.9.9,pb-doc
59,rpmbootstrap depends on Env and Version in pb,,defect,major,0.9.9,pb
39,distribution naming,Bruno Cornec,enhancement,minor,0.9.8,pb
40,opensuse mapped to suse,Bruno Cornec,enhancement,minor,0.9.8,pb
45,initial checkout of project fails,,defect,major,0.9.8,pb
47,create a default .pbrc config files with the essentials parameters by default,Bruno Cornec,enhancement,major,0.9.8,pb
48,the exemple about netperf doesn't work because of missing vmpath keyword need in the .pbrc file,,defect,minor,0.9.8,pb
50,problem when packaging GOsa,,task,major,0.9.8,pb
51,testver is not false when put to false,,defect,major,0.9.8,pb
