﻿id,Summary,Status,Owner,Priority,Milestone,Component
173,problem with TZ on certain distros/setup,new,Bruno Cornec,minor,,pb
124,checkssh doesn't work correctly for solaris,new,Bruno Cornec,major,,pb
138,Unable to build for a stable version with git-svn,new,Bruno Cornec,major,,pb
139,checkssh doesn't detect missed generated package for i386,new,Bruno Cornec,major,,pb
142,avoid building a non declared distro,new,Bruno Cornec,major,,pb
168,setupve broken,new,Bruno Cornec,major,,pb
169,split step  for getting packages back,new,Bruno Cornec,major,,pb
172,build2prepve incorrect,new,Bruno Cornec,major,,pb
185,fix sbx2docker in parallel mode,new,Bruno Cornec,major,0.16.2,pb
140,changelog incorrectly created,new,Bruno Cornec,critical,,pb
