﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,60,Add support for 0install format,pb,closed,wontfix,0.9.9,enhancement,minor,Bruno Cornec,2019-09-07T01:24:44+02:00,01:42:33+02:00,Bruno Cornec
0.9.9,59,rpmbootstrap depends on Env and Version in pb,pb,closed,fixed,0.9.8,defect,major,,2010-05-01T14:29:02+02:00,00:13:48+01:00,Bruno Cornec
0.9.9,55,Patches management and RPM building - examples wanted,pb-doc,closed,fixed,0.9.8,enhancement,minor,Bruno Cornec,2010-05-01T14:26:51+02:00,13:18:48+01:00,Ilya Zakreuski
0.10.1,56,Repository for deb based distribution should provide a Release file,pb,closed,fixed,0.9.8,defect,major,Bruno Cornec,2011-01-09T18:07:07+01:00,12:08:49+01:00,Bruno Cornec
0.10.1,54,pbrepo shouldn't be required for cms2pkg,pb,closed,wontfix,0.9.8,defect,minor,Bruno Cornec,2010-12-13T01:10:21+01:00,16:03:00+01:00,Bdale Garbee
0.10.1,58,architectures should be split in the delivery,pb,closed,fixed,0.9.8,defect,major,Bruno Cornec,2010-11-17T13:08:12+01:00,23:45:04+01:00,Bruno Cornec
0.10.1,57,In test mode .repo file should contain both test and main repo,pb,closed,invalid,0.9.8,defect,major,Bruno Cornec,2010-10-13T01:25:37+02:00,23:40:32+01:00,Bruno Cornec
0.9.8,52,Caching conf file results,pb,closed,fixed,0.9.7,defect,minor,,2009-11-10T03:32:41+01:00,01:30:00+01:00,Bruno Cornec
0.9.8,51,testver is not false when put to false,pb,closed,fixed,0.9.7,defect,major,,2009-11-10T01:25:19+01:00,02:41:46+02:00,Bruno Cornec
0.9.8,49,debian package doesn't remove several dirs when purged,pb,closed,invalid,0.9.7,defect,minor,Bruno Cornec,2009-09-18T00:54:09+02:00,22:30:35+02:00,Benoit Mortier
0.9.8,47,create a default .pbrc config files with the essentials parameters by default,pb,closed,fixed,0.9.7,enhancement,major,Bruno Cornec,2009-09-18T00:50:29+02:00,11:44:30+02:00,Benoit Mortier
0.9.8,50,problem when packaging GOsa,pb,closed,fixed,0.9.7,task,major,,2009-09-11T23:20:04+02:00,23:06:08+02:00,Benoit Mortier
0.9.8,48,the exemple about netperf doesn't work because of missing vmpath keyword need in the .pbrc file,pb,closed,fixed,0.9.7,defect,minor,,2009-09-11T23:08:50+02:00,11:47:38+02:00,Benoit Mortier
0.9.8,46,project builder doesn't support snv url starting only with https,pb,closed,worksforme,0.9.7,defect,major,Bruno Cornec,2009-09-11T15:22:34+02:00,19:19:54+02:00,Benoit Mortier
,53,create a new dep file for pbinit,pb,assigned,,0.9.7,enhancement,major,Bruno Cornec,2010-12-22T01:54:19+01:00,13:11:39+01:00,Bruno Cornec
0.9.8,40,opensuse mapped to suse,pb,closed,fixed,0.9.6,enhancement,minor,Bruno Cornec,2009-11-27T10:59:24+01:00,14:34:04+01:00,Bryan Gartner
0.9.8,45,initial checkout of project fails,pb,closed,fixed,0.9.6,defect,major,,2009-11-10T01:51:19+01:00,04:55:55+01:00,Bryan Gartner
0.9.8,39,distribution naming,pb,closed,fixed,0.9.6,enhancement,minor,Bruno Cornec,2009-11-10T01:35:08+01:00,14:30:03+01:00,Bryan Gartner
0.9.7,44,pb should provide a clean function,pb,closed,fixed,0.9.6,defect,minor,Bruno Cornec,2009-03-18T01:46:27+01:00,02:14:14+01:00,Bruno Cornec
0.12.1,42,cross architecture VEs,pb,closed,fixed,0.9.6,defect,major,Bruno Cornec,2012-05-25T00:59:11+02:00,14:42:19+01:00,Bryan Gartner
0.10.1,41,exposing cmd-line for VM/VE,pb,closed,fixed,0.9.6,enhancement,major,Bruno Cornec,2010-11-17T13:12:38+01:00,14:38:34+01:00,Bryan Gartner
,43,add support for LSB chroot,pb,closed,wontfix,0.9.6,enhancement,trivial,Bruno Cornec,2019-09-07T01:25:24+02:00,14:46:41+01:00,Bryan Gartner
0.9.7,35,First build with pb doesn't create the correct tree,pb,closed,fixed,0.9.4,enhancement,critical,Bruno Cornec,2009-03-12T02:52:50+01:00,17:15:42+01:00,Bruno Cornec
0.9.5,38,debian packages for CVS based projects and (HEAD) versions,pb,closed,fixed,0.9.4,defect,major,Bruno Cornec,2008-12-09T10:34:27+01:00,21:05:38+01:00,Bryan Gartner
0.9.5,37,cms anonymous access,pb,closed,worksforme,0.9.4,defect,major,Bruno Cornec,2008-12-02T18:40:17+01:00,20:58:51+01:00,Bryan Gartner
0.9.5,34,newver is not modifying the right pbcl correctly,pb,closed,wontfix,0.9.4,defect,minor,,2008-10-14T11:11:55+02:00,11:01:04+02:00,Bruno Cornec
0.10.1,36,distinction for cms2 vs using sandbox as is,pb,closed,fixed,0.9.4,enhancement,minor,,2010-10-25T00:28:07+02:00,17:46:05+01:00,Bryan Gartner
0.9.4,33,Debian packages needs a numbered version,pb,closed,fixed,0.9.3,defect,major,,2008-09-16T02:42:16+02:00,13:26:14+02:00,Bruno Cornec
0.9.4,32,add support for specific naming conventions,pb,closed,fixed,0.9.3,defect,major,Bruno Cornec,2008-09-16T01:51:47+02:00,01:28:58+02:00,Bruno Cornec
0.9.4,31,Allow unmodified tar file usage for Fedora md5 checks support,pb,closed,fixed,0.9.3,defect,major,,2008-09-10T11:48:51+02:00,01:26:33+02:00,Bruno Cornec
0.9.7,25,support noarch build,pb,closed,wontfix,0.9.2,defect,major,Bruno Cornec,2009-03-08T01:46:42+01:00,08:41:46+02:00,Bruno Cornec
0.9.4,30,add support to web site delivery,pb,closed,fixed,0.9.2,enhancement,major,Bruno Cornec,2008-09-29T02:05:43+02:00,00:34:41+02:00,Bruno Cornec
0.9.4,26,test debian packages not working due to empty changelog not accepted,pb,closed,fixed,0.9.2,defect,major,Bruno Cornec,2008-09-16T02:44:43+02:00,14:59:39+02:00,Bruno Cornec
0.9.3,28,Support of patches,pb,closed,fixed,0.9.2,defect,minor,Bruno Cornec,2008-08-07T01:51:04+02:00,10:10:28+02:00,Bruno Cornec
0.9.3,27,support options per VM,pb,closed,fixed,0.9.2,defect,major,Bruno Cornec,2008-06-06T00:24:38+02:00,02:28:15+02:00,Bruno Cornec
0.9.3,29,pb should substitue multiple times,pb,closed,fixed,0.9.2,defect,major,,2008-06-04T17:37:01+02:00,18:30:24+02:00,Bruno Cornec
0.11.1,73,Provides a default max time per vm,pb,closed,fixed,0.9.10,enhancement,major,Bruno Cornec,2011-02-25T02:55:27+01:00,00:20:55+01:00,Bruno Cornec
0.10.1,74,Mutiples source files for one package,pb,closed,fixed,0.9.10,enhancement,minor,Bruno Cornec,2011-01-06T22:56:01+01:00,18:52:13+01:00,Nicolas Doualot
0.10.1,76,Better pkginfo prototype file,pb,closed,fixed,0.9.10,enhancement,minor,Bruno Cornec,2011-01-06T22:46:21+01:00,12:21:31+01:00,Nicolas Doualot
0.10.1,75,Hard path to wget and curl not working on Solaris 10,pb,closed,fixed,0.9.10,defect,minor,Bruno Cornec,2010-12-21T02:40:28+01:00,19:04:07+01:00,Nicolas Doualot
0.10.1,65,Make Enduser usage of created packages more easy,pb,closed,fixed,0.9.10,enhancement,major,Bruno Cornec,2010-12-12T23:30:56+01:00,14:36:31+02:00,Joachim Langenbach
0.10.1,69,Deb related - only files (but not directories) are delivered to a debian/ dir during cms2build,pb,closed,fixed,0.9.10,defect,major,Bruno Cornec,2010-11-23T02:24:20+01:00,17:23:19+02:00,Ilya Zakreuski
0.10.1,67,Incorrectly commented define in the template rpm spec,pb,closed,fixed,0.9.10,defect,major,Bruno Cornec,2010-09-07T14:23:44+02:00,16:01:42+02:00,Nikita Krupen'ko
0.10.1,64,Fail to open spec file for RPM package,pb,closed,fixed,0.9.10,defect,major,Bruno Cornec,2010-08-26T01:27:08+02:00,11:14:39+02:00,Nikita Krupen'ko
,62,Add FreeBSD packaging support,pb,assigned,,0.9.10,enhancement,major,Bruno Cornec,2010-12-22T01:55:23+01:00,18:47:18+02:00,Bruno Cornec
,63,Integrate new action pkg2livecd,pb,new,,0.9.10,enhancement,major,Bruno Cornec,2010-07-14T19:13:15+02:00,19:13:07+02:00,Joachim Langenbach
,66,Log handling,pb,assigned,,0.9.10,enhancement,major,Bruno Cornec,2016-04-29T15:20:52+02:00,19:47:59+02:00,Joachim Langenbach
,61,Add support of xen for VM launch,pb,closed,wontfix,0.9.10,enhancement,major,Bruno Cornec,2019-09-07T01:26:19+02:00,18:45:23+02:00,Bruno Cornec
0.9.2,23,Improve speed by not getting CMS logs if testver,pb,closed,fixed,0.9.1,defect,major,Bruno Cornec,2008-05-13T00:37:41+02:00,19:33:27+02:00,Bruno Cornec
0.9.2,24,error in analysing filteredfiles,pb,closed,fixed,0.9.1,defect,major,Bruno Cornec,2008-05-03T01:45:32+02:00,20:23:15+02:00,Bruno Cornec
0.9.3,8,Have a std ChangeLog format and generate the others from it,pb,closed,fixed,0.8.9,enhancement,major,Bruno Cornec,2008-06-09T00:45:05+02:00,01:49:10+02:00,Bruno Cornec
0.8.10,7,One line .pbrc doesn't work,pb,closed,fixed,0.8.9,defect,major,,2007-10-27T02:18:51+02:00,01:48:20+02:00,Bruno Cornec
