﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
0.8.6,1,Add support for flat projects,pb,closed,fixed,0.8.5,defect,major,Bruno Cornec,2007-10-18T11:51:03+02:00,03:53:34+02:00,Bruno Cornec
0.8.7,2,Transfer most configuration items from .pbrc to a cms managed file,pb,closed,fixed,0.8.5,enhancement,major,Bruno Cornec,2007-10-23T01:14:50+02:00,03:55:22+02:00,Bruno Cornec
0.8.11,3,command in pb to create a pbconf template,pb,closed,fixed,0.8.5,enhancement,major,Bruno Cornec,2007-11-09T00:00:48+01:00,19:04:50+02:00,Bruno Cornec
0.8.6,4,add support for a all.pbf,pb,closed,fixed,0.8.5,defect,major,,2007-10-19T01:32:12+02:00,11:49:47+02:00,Bruno Cornec
0.8.11,5,Fix spec file for rh7.3 rh9 and rhel3 + suse10.0,pb,closed,fixed,0.8.5,defect,major,Bruno Cornec,2007-11-13T00:10:49+01:00,01:58:54+02:00,Bruno Cornec
0.8.6,6,Add support for deb based distro,pb,closed,fixed,0.8.5,enhancement,major,Bruno Cornec,2007-10-23T01:10:29+02:00,01:59:16+02:00,Bruno Cornec
0.8.10,7,One line .pbrc doesn't work,pb,closed,fixed,0.8.9,defect,major,,2007-10-27T02:18:51+02:00,01:48:20+02:00,Bruno Cornec
0.9.3,8,Have a std ChangeLog format and generate the others from it,pb,closed,fixed,0.8.9,enhancement,major,Bruno Cornec,2008-06-09T00:45:05+02:00,01:49:10+02:00,Bruno Cornec
0.8.12,9,PBVMOPT always extended in the loop of pb_launchvm,pb,closed,fixed,0.8.11,defect,major,Bruno Cornec,2008-02-07T09:18:45+01:00,14:30:47+01:00,Bruno Cornec
0.10.1,10,Support per distro additional files,pb,closed,fixed,0.8.11,enhancement,minor,Bruno Cornec,2011-01-06T22:54:41+01:00,23:00:51+01:00,Bruno Cornec
0.8.12,11,Support for test versions,pb,closed,fixed,0.8.11,enhancement,minor,Bruno Cornec,2007-12-14T01:10:18+01:00,11:24:26+01:00,Bruno Cornec
0.8.12,12,Add gentoo support,pb,closed,fixed,0.8.11,enhancement,major,Bruno Cornec,2008-01-13T23:00:04+01:00,00:59:59+01:00,Bruno Cornec
0.9.3,13,Add support for repository,pb,closed,fixed,0.8.11,enhancement,minor,Bruno Cornec,2008-06-01T16:39:37+02:00,01:01:48+01:00,Bruno Cornec
0.9.0,14,use a different source for pbconf,pb,closed,fixed,0.8.11,enhancement,major,Bruno Cornec,2008-04-07T14:32:14+02:00,02:01:01+01:00,Bruno Cornec
,15,Use additional block devices in qemu,pb,closed,wontfix,0.8.11,enhancement,blocker,,2009-03-11T02:01:21+01:00,02:03:04+01:00,Bruno Cornec
0.9.0,16,add support for chroot,pb,closed,fixed,0.8.11,enhancement,major,Bruno Cornec,2008-04-07T14:33:16+02:00,02:04:34+01:00,Bruno Cornec
0.9.7,17,use snapshot features of VMs,pb,closed,fixed,0.8.11,enhancement,critical,Bruno Cornec,2009-04-05T02:01:04+02:00,02:05:20+01:00,Bruno Cornec
0.11.3,18,add signature support,pb,closed,fixed,0.8.11,enhancement,major,Bruno Cornec,2011-03-25T01:24:27+01:00,02:06:22+01:00,Bruno Cornec
,19,use multiple delivery means,pb,assigned,,0.8.11,enhancement,major,Bruno Cornec,2010-12-22T04:04:08+01:00,02:07:32+01:00,Bruno Cornec
0.9.0,20,newver should do more,pb,closed,fixed,0.8.12,defect,major,,2008-04-07T23:42:48+02:00,03:53:43+01:00,Bruno Cornec
0.9.0,21,call lintian on Debian,pb,closed,fixed,0.8.12,defect,major,,2008-04-12T00:30:15+02:00,19:44:13+01:00,Bruno Cornec
0.10.1,22,ChangeLog not created if svn2cl not installed,pb,closed,fixed,0.8.12,defect,major,Bruno Cornec,2010-12-13T01:21:41+01:00,12:18:03+02:00,Bruno Cornec
0.9.2,23,Improve speed by not getting CMS logs if testver,pb,closed,fixed,0.9.1,defect,major,Bruno Cornec,2008-05-13T00:37:41+02:00,19:33:27+02:00,Bruno Cornec
