﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
0.9.8,50,problem when packaging GOsa,pb,closed,fixed,0.9.7,task,major,,2009-09-11T23:20:04+02:00,23:06:08+02:00,Benoit Mortier
0.9.9,55,Patches management and RPM building - examples wanted,pb-doc,closed,fixed,0.9.8,enhancement,minor,Bruno Cornec,2010-05-01T14:26:51+02:00,13:18:48+01:00,Ilya Zakreuski
0.9.8,40,opensuse mapped to suse,pb,closed,fixed,0.9.6,enhancement,minor,Bruno Cornec,2009-11-27T10:59:24+01:00,14:34:04+01:00,Bryan Gartner
0.9.8,39,distribution naming,pb,closed,fixed,0.9.6,enhancement,minor,Bruno Cornec,2009-11-10T01:35:08+01:00,14:30:03+01:00,Bryan Gartner
0.9.8,47,create a default .pbrc config files with the essentials parameters by default,pb,closed,fixed,0.9.7,enhancement,major,Bruno Cornec,2009-09-18T00:50:29+02:00,11:44:30+02:00,Benoit Mortier
0.9.7,17,use snapshot features of VMs,pb,closed,fixed,0.8.11,enhancement,critical,Bruno Cornec,2009-04-05T02:01:04+02:00,02:05:20+01:00,Bruno Cornec
0.9.7,35,First build with pb doesn't create the correct tree,pb,closed,fixed,0.9.4,enhancement,critical,Bruno Cornec,2009-03-12T02:52:50+01:00,17:15:42+01:00,Bruno Cornec
0.9.4,30,add support to web site delivery,pb,closed,fixed,0.9.2,enhancement,major,Bruno Cornec,2008-09-29T02:05:43+02:00,00:34:41+02:00,Bruno Cornec
0.9.3,8,Have a std ChangeLog format and generate the others from it,pb,closed,fixed,0.8.9,enhancement,major,Bruno Cornec,2008-06-09T00:45:05+02:00,01:49:10+02:00,Bruno Cornec
0.9.3,13,Add support for repository,pb,closed,fixed,0.8.11,enhancement,minor,Bruno Cornec,2008-06-01T16:39:37+02:00,01:01:48+01:00,Bruno Cornec
0.9.0,16,add support for chroot,pb,closed,fixed,0.8.11,enhancement,major,Bruno Cornec,2008-04-07T14:33:16+02:00,02:04:34+01:00,Bruno Cornec
0.9.0,14,use a different source for pbconf,pb,closed,fixed,0.8.11,enhancement,major,Bruno Cornec,2008-04-07T14:32:14+02:00,02:01:01+01:00,Bruno Cornec
0.8.7,2,Transfer most configuration items from .pbrc to a cms managed file,pb,closed,fixed,0.8.5,enhancement,major,Bruno Cornec,2007-10-23T01:14:50+02:00,03:55:22+02:00,Bruno Cornec
0.8.6,6,Add support for deb based distro,pb,closed,fixed,0.8.5,enhancement,major,Bruno Cornec,2007-10-23T01:10:29+02:00,01:59:16+02:00,Bruno Cornec
0.8.12,12,Add gentoo support,pb,closed,fixed,0.8.11,enhancement,major,Bruno Cornec,2008-01-13T23:00:04+01:00,00:59:59+01:00,Bruno Cornec
0.8.12,11,Support for test versions,pb,closed,fixed,0.8.11,enhancement,minor,Bruno Cornec,2007-12-14T01:10:18+01:00,11:24:26+01:00,Bruno Cornec
0.8.11,3,command in pb to create a pbconf template,pb,closed,fixed,0.8.5,enhancement,major,Bruno Cornec,2007-11-09T00:00:48+01:00,19:04:50+02:00,Bruno Cornec
0.16.2,190,Adds a sbx2pkg2ssh action to pb,pb,new,,0.16.1,enhancement,major,Bruno Cornec,2021-01-06T14:09:00+01:00,14:07:06+01:00,Bruno Cornec
0.16.2,191,Adds a install(build)deps action to pb,pb,new,,0.16.1,enhancement,major,Bruno Cornec,2021-01-06T14:08:42+01:00,14:08:42+01:00,Bruno Cornec
0.16.2,188,adds aur support,pb,new,,0.16.1,enhancement,minor,Bruno Cornec,2020-08-19T17:04:49+02:00,17:04:49+02:00,Bruno Cornec
0.16.2,101,PAUSE upload could be done automatically,pb,assigned,,0.11.3,enhancement,trivial,Bruno Cornec,2020-08-19T17:09:15+02:00,13:16:15+02:00,Bruno Cornec
0.15.3,180,pb should check VM/VE used,pb,closed,fixed,0.15.1,enhancement,minor,Bruno Cornec,2020-01-20T03:24:28+01:00,19:01:58+02:00,Bruno Cornec
0.15.2,179,create a pbkeyserver conf var to avoid fixed server to be used,pb,closed,fixed,0.15.1,enhancement,minor,Bruno Cornec,2019-04-06T03:24:41+02:00,03:23:34+02:00,Bruno Cornec
0.15.1,165,Allow using GPG keys stored in a directory,pb,closed,resolved,0.14.5,enhancement,major,Bruno Cornec,2019-02-21T03:28:51+01:00,12:31:27+02:00,Bruno Cornec
0.15.1,166,provide sbx2prep,pb,closed,fixed,0.14.5,enhancement,major,Bruno Cornec,2017-09-09T01:32:07+02:00,01:31:15+02:00,Bruno Cornec
0.15.1,164,Use YAML for configuration files,pb,closed,fixed,0.14.5,enhancement,major,Bruno Cornec,2017-08-30T17:20:10+02:00,10:57:45+02:00,Bruno Cornec
0.14.6,163,Add support for multiple GPG Keys,pb,closed,fixed,0.14.5,enhancement,major,Bruno Cornec,2017-08-30T17:15:00+02:00,10:55:30+02:00,Bruno Cornec
0.14.5,150,Add support for a script to launch during the prepv* phase,pb,closed,fixed,0.14.2,enhancement,major,Bruno Cornec,2017-08-02T17:59:39+02:00,22:12:59+01:00,Bruno Cornec
0.14.3,155,add support for external deb repositories,pb,closed,fixed,0.14.2,enhancement,major,Bruno Cornec,2017-03-04T03:00:39+01:00,07:59:30+01:00,Bruno Cornec
0.14.2,108,Signature on Debian should be able to use a conf file passphrase,pb,closed,fixed,0.11.3,enhancement,major,Bruno Cornec,2016-12-26T12:21:44+01:00,03:23:16+02:00,Bruno Cornec
0.14.2,148,add a getvar command,pb,closed,fixed,0.14.1,enhancement,minor,Bruno Cornec,2016-12-26T12:17:07+01:00,18:04:47+02:00,Bruno Cornec
