﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
0.9.9,59,rpmbootstrap depends on Env and Version in pb,pb,closed,fixed,0.9.8,defect,major,,2010-05-01T14:29:02+02:00,00:13:48+01:00,Bruno Cornec
0.9.8,52,Caching conf file results,pb,closed,fixed,0.9.7,defect,minor,,2009-11-10T03:32:41+01:00,01:30:00+01:00,Bruno Cornec
0.9.8,45,initial checkout of project fails,pb,closed,fixed,0.9.6,defect,major,,2009-11-10T01:51:19+01:00,04:55:55+01:00,Bryan Gartner
0.9.8,51,testver is not false when put to false,pb,closed,fixed,0.9.7,defect,major,,2009-11-10T01:25:19+01:00,02:41:46+02:00,Bruno Cornec
0.9.8,49,debian package doesn't remove several dirs when purged,pb,closed,invalid,0.9.7,defect,minor,Bruno Cornec,2009-09-18T00:54:09+02:00,22:30:35+02:00,Benoit Mortier
0.9.8,48,the exemple about netperf doesn't work because of missing vmpath keyword need in the .pbrc file,pb,closed,fixed,0.9.7,defect,minor,,2009-09-11T23:08:50+02:00,11:47:38+02:00,Benoit Mortier
0.9.8,46,project builder doesn't support snv url starting only with https,pb,closed,worksforme,0.9.7,defect,major,Bruno Cornec,2009-09-11T15:22:34+02:00,19:19:54+02:00,Benoit Mortier
0.9.7,44,pb should provide a clean function,pb,closed,fixed,0.9.6,defect,minor,Bruno Cornec,2009-03-18T01:46:27+01:00,02:14:14+01:00,Bruno Cornec
0.9.7,25,support noarch build,pb,closed,wontfix,0.9.2,defect,major,Bruno Cornec,2009-03-08T01:46:42+01:00,08:41:46+02:00,Bruno Cornec
0.9.5,38,debian packages for CVS based projects and (HEAD) versions,pb,closed,fixed,0.9.4,defect,major,Bruno Cornec,2008-12-09T10:34:27+01:00,21:05:38+01:00,Bryan Gartner
0.9.5,37,cms anonymous access,pb,closed,worksforme,0.9.4,defect,major,Bruno Cornec,2008-12-02T18:40:17+01:00,20:58:51+01:00,Bryan Gartner
0.9.5,34,newver is not modifying the right pbcl correctly,pb,closed,wontfix,0.9.4,defect,minor,,2008-10-14T11:11:55+02:00,11:01:04+02:00,Bruno Cornec
0.9.4,26,test debian packages not working due to empty changelog not accepted,pb,closed,fixed,0.9.2,defect,major,Bruno Cornec,2008-09-16T02:44:43+02:00,14:59:39+02:00,Bruno Cornec
0.9.4,33,Debian packages needs a numbered version,pb,closed,fixed,0.9.3,defect,major,,2008-09-16T02:42:16+02:00,13:26:14+02:00,Bruno Cornec
0.9.4,32,add support for specific naming conventions,pb,closed,fixed,0.9.3,defect,major,Bruno Cornec,2008-09-16T01:51:47+02:00,01:28:58+02:00,Bruno Cornec
