﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
0.15.3,182,website misses the pb.yml man page,website,closed,fixed,0.15.2,defect,major,Bruno Cornec,2019-09-07T03:46:26+02:00,03:31:55+02:00,Bruno Cornec
0.14.2,149,offer http access for ftp.project-builder.org,website,closed,fixed,0.14.1,defect,major,Bruno Cornec,2016-12-16T01:38:15+01:00,17:49:28+01:00,Bruno Cornec
,113,ftp-server debian folder structure - not able to use apt-get to install,website,closed,invalid,0.11.3,defect,major,stefan.bauer@…,2011-12-15T11:00:53+01:00,10:58:32+01:00,cubewerk
0.12.5,118,Adds Fedora 17 & 18 VE support,rpmbootstrap,closed,fixed,0.12.1,defect,minor,Bruno Cornec,2014-02-07T01:59:56+01:00,16:42:53+01:00,Bruno Cornec
0.12.1,104,rpmbootstrap needs wget to work,rpmbootstrap,closed,fixed,0.11.3,defect,major,Bruno Cornec,2011-05-31T01:53:19+02:00,18:27:44+02:00,Bruno Cornec
0.12.1,105,wrong /dev/null with fedora 14 on rpmbootstrap,rpmbootstrap,closed,fixed,0.11.3,defect,major,Bruno Cornec,2011-05-31T01:53:07+02:00,18:56:35+02:00,Bruno Cornec
0.12.1,106,add fedora 15 support for chroot,rpmbootstrap,closed,fixed,0.11.3,defect,major,Bruno Cornec,2011-05-31T01:52:54+02:00,20:27:50+02:00,Bruno Cornec
0.15.1,174,git remote origin is hard coded,pb-modules,closed,fixed,0.14.6,defect,major,Bruno Cornec,2019-01-14T17:07:51+01:00,17:04:59+01:00,Bruno Cornec
0.12.1,103,rpmbootstra pkg on fedora needs ProjectBuilder::Env,pb-modules,closed,fixed,0.11.3,defect,major,Bruno Cornec,2011-05-31T02:13:44+02:00,18:22:22+02:00,Bruno Cornec
0.11.2,95,Personalized FILTER accessing an item in an hash of a hash,pb-modules,closed,fixed,0.11.1,defect,major,Bruno Cornec,2011-03-21T10:40:36+01:00,18:46:42+01:00,Nicolas Doualot
0.9.9,55,Patches management and RPM building - examples wanted,pb-doc,closed,fixed,0.9.8,enhancement,minor,Bruno Cornec,2010-05-01T14:26:51+02:00,13:18:48+01:00,Ilya Zakreuski
0.9.9,59,rpmbootstrap depends on Env and Version in pb,pb,closed,fixed,0.9.8,defect,major,,2010-05-01T14:29:02+02:00,00:13:48+01:00,Bruno Cornec
0.9.8,40,opensuse mapped to suse,pb,closed,fixed,0.9.6,enhancement,minor,Bruno Cornec,2009-11-27T10:59:24+01:00,14:34:04+01:00,Bryan Gartner
0.9.8,52,Caching conf file results,pb,closed,fixed,0.9.7,defect,minor,,2009-11-10T03:32:41+01:00,01:30:00+01:00,Bruno Cornec
0.9.8,45,initial checkout of project fails,pb,closed,fixed,0.9.6,defect,major,,2009-11-10T01:51:19+01:00,04:55:55+01:00,Bryan Gartner
0.9.8,39,distribution naming,pb,closed,fixed,0.9.6,enhancement,minor,Bruno Cornec,2009-11-10T01:35:08+01:00,14:30:03+01:00,Bryan Gartner
0.9.8,51,testver is not false when put to false,pb,closed,fixed,0.9.7,defect,major,,2009-11-10T01:25:19+01:00,02:41:46+02:00,Bruno Cornec
0.9.8,49,debian package doesn't remove several dirs when purged,pb,closed,invalid,0.9.7,defect,minor,Bruno Cornec,2009-09-18T00:54:09+02:00,22:30:35+02:00,Benoit Mortier
0.9.8,47,create a default .pbrc config files with the essentials parameters by default,pb,closed,fixed,0.9.7,enhancement,major,Bruno Cornec,2009-09-18T00:50:29+02:00,11:44:30+02:00,Benoit Mortier
0.9.8,50,problem when packaging GOsa,pb,closed,fixed,0.9.7,task,major,,2009-09-11T23:20:04+02:00,23:06:08+02:00,Benoit Mortier
0.9.8,48,the exemple about netperf doesn't work because of missing vmpath keyword need in the .pbrc file,pb,closed,fixed,0.9.7,defect,minor,,2009-09-11T23:08:50+02:00,11:47:38+02:00,Benoit Mortier
0.9.8,46,project builder doesn't support snv url starting only with https,pb,closed,worksforme,0.9.7,defect,major,Bruno Cornec,2009-09-11T15:22:34+02:00,19:19:54+02:00,Benoit Mortier
0.9.7,17,use snapshot features of VMs,pb,closed,fixed,0.8.11,enhancement,critical,Bruno Cornec,2009-04-05T02:01:04+02:00,02:05:20+01:00,Bruno Cornec
0.9.7,44,pb should provide a clean function,pb,closed,fixed,0.9.6,defect,minor,Bruno Cornec,2009-03-18T01:46:27+01:00,02:14:14+01:00,Bruno Cornec
