﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
0.9.9,59,rpmbootstrap depends on Env and Version in pb,pb,closed,fixed,0.9.8,defect,major,,2010-05-01T14:29:02+02:00,00:13:48+01:00,Bruno Cornec
0.9.8,40,opensuse mapped to suse,pb,closed,fixed,0.9.6,enhancement,minor,Bruno Cornec,2009-11-27T10:59:24+01:00,14:34:04+01:00,Bryan Gartner
0.9.8,52,Caching conf file results,pb,closed,fixed,0.9.7,defect,minor,,2009-11-10T03:32:41+01:00,01:30:00+01:00,Bruno Cornec
0.9.8,45,initial checkout of project fails,pb,closed,fixed,0.9.6,defect,major,,2009-11-10T01:51:19+01:00,04:55:55+01:00,Bryan Gartner
0.9.8,39,distribution naming,pb,closed,fixed,0.9.6,enhancement,minor,Bruno Cornec,2009-11-10T01:35:08+01:00,14:30:03+01:00,Bryan Gartner
0.9.8,51,testver is not false when put to false,pb,closed,fixed,0.9.7,defect,major,,2009-11-10T01:25:19+01:00,02:41:46+02:00,Bruno Cornec
0.9.8,49,debian package doesn't remove several dirs when purged,pb,closed,invalid,0.9.7,defect,minor,Bruno Cornec,2009-09-18T00:54:09+02:00,22:30:35+02:00,Benoit Mortier
0.9.8,47,create a default .pbrc config files with the essentials parameters by default,pb,closed,fixed,0.9.7,enhancement,major,Bruno Cornec,2009-09-18T00:50:29+02:00,11:44:30+02:00,Benoit Mortier
0.9.8,50,problem when packaging GOsa,pb,closed,fixed,0.9.7,task,major,,2009-09-11T23:20:04+02:00,23:06:08+02:00,Benoit Mortier
0.9.8,48,the exemple about netperf doesn't work because of missing vmpath keyword need in the .pbrc file,pb,closed,fixed,0.9.7,defect,minor,,2009-09-11T23:08:50+02:00,11:47:38+02:00,Benoit Mortier
0.9.8,46,project builder doesn't support snv url starting only with https,pb,closed,worksforme,0.9.7,defect,major,Bruno Cornec,2009-09-11T15:22:34+02:00,19:19:54+02:00,Benoit Mortier
0.9.7,17,use snapshot features of VMs,pb,closed,fixed,0.8.11,enhancement,critical,Bruno Cornec,2009-04-05T02:01:04+02:00,02:05:20+01:00,Bruno Cornec
0.9.7,44,pb should provide a clean function,pb,closed,fixed,0.9.6,defect,minor,Bruno Cornec,2009-03-18T01:46:27+01:00,02:14:14+01:00,Bruno Cornec
0.9.7,35,First build with pb doesn't create the correct tree,pb,closed,fixed,0.9.4,enhancement,critical,Bruno Cornec,2009-03-12T02:52:50+01:00,17:15:42+01:00,Bruno Cornec
0.9.7,25,support noarch build,pb,closed,wontfix,0.9.2,defect,major,Bruno Cornec,2009-03-08T01:46:42+01:00,08:41:46+02:00,Bruno Cornec
0.9.5,38,debian packages for CVS based projects and (HEAD) versions,pb,closed,fixed,0.9.4,defect,major,Bruno Cornec,2008-12-09T10:34:27+01:00,21:05:38+01:00,Bryan Gartner
0.9.5,37,cms anonymous access,pb,closed,worksforme,0.9.4,defect,major,Bruno Cornec,2008-12-02T18:40:17+01:00,20:58:51+01:00,Bryan Gartner
0.9.5,34,newver is not modifying the right pbcl correctly,pb,closed,wontfix,0.9.4,defect,minor,,2008-10-14T11:11:55+02:00,11:01:04+02:00,Bruno Cornec
0.9.4,30,add support to web site delivery,pb,closed,fixed,0.9.2,enhancement,major,Bruno Cornec,2008-09-29T02:05:43+02:00,00:34:41+02:00,Bruno Cornec
0.9.4,26,test debian packages not working due to empty changelog not accepted,pb,closed,fixed,0.9.2,defect,major,Bruno Cornec,2008-09-16T02:44:43+02:00,14:59:39+02:00,Bruno Cornec
0.9.4,33,Debian packages needs a numbered version,pb,closed,fixed,0.9.3,defect,major,,2008-09-16T02:42:16+02:00,13:26:14+02:00,Bruno Cornec
0.9.4,32,add support for specific naming conventions,pb,closed,fixed,0.9.3,defect,major,Bruno Cornec,2008-09-16T01:51:47+02:00,01:28:58+02:00,Bruno Cornec
0.9.4,31,Allow unmodified tar file usage for Fedora md5 checks support,pb,closed,fixed,0.9.3,defect,major,,2008-09-10T11:48:51+02:00,01:26:33+02:00,Bruno Cornec
0.9.3,28,Support of patches,pb,closed,fixed,0.9.2,defect,minor,Bruno Cornec,2008-08-07T01:51:04+02:00,10:10:28+02:00,Bruno Cornec
0.9.3,8,Have a std ChangeLog format and generate the others from it,pb,closed,fixed,0.8.9,enhancement,major,Bruno Cornec,2008-06-09T00:45:05+02:00,01:49:10+02:00,Bruno Cornec
0.9.3,27,support options per VM,pb,closed,fixed,0.9.2,defect,major,Bruno Cornec,2008-06-06T00:24:38+02:00,02:28:15+02:00,Bruno Cornec
0.9.3,29,pb should substitue multiple times,pb,closed,fixed,0.9.2,defect,major,,2008-06-04T17:37:01+02:00,18:30:24+02:00,Bruno Cornec
0.9.3,13,Add support for repository,pb,closed,fixed,0.8.11,enhancement,minor,Bruno Cornec,2008-06-01T16:39:37+02:00,01:01:48+01:00,Bruno Cornec
0.9.2,23,Improve speed by not getting CMS logs if testver,pb,closed,fixed,0.9.1,defect,major,Bruno Cornec,2008-05-13T00:37:41+02:00,19:33:27+02:00,Bruno Cornec
0.9.2,24,error in analysing filteredfiles,pb,closed,fixed,0.9.1,defect,major,Bruno Cornec,2008-05-03T01:45:32+02:00,20:23:15+02:00,Bruno Cornec
0.9.0,21,call lintian on Debian,pb,closed,fixed,0.8.12,defect,major,,2008-04-12T00:30:15+02:00,19:44:13+01:00,Bruno Cornec
0.9.0,20,newver should do more,pb,closed,fixed,0.8.12,defect,major,,2008-04-07T23:42:48+02:00,03:53:43+01:00,Bruno Cornec
0.9.0,16,add support for chroot,pb,closed,fixed,0.8.11,enhancement,major,Bruno Cornec,2008-04-07T14:33:16+02:00,02:04:34+01:00,Bruno Cornec
0.9.0,14,use a different source for pbconf,pb,closed,fixed,0.8.11,enhancement,major,Bruno Cornec,2008-04-07T14:32:14+02:00,02:01:01+01:00,Bruno Cornec
0.8.7,2,Transfer most configuration items from .pbrc to a cms managed file,pb,closed,fixed,0.8.5,enhancement,major,Bruno Cornec,2007-10-23T01:14:50+02:00,03:55:22+02:00,Bruno Cornec
0.8.6,6,Add support for deb based distro,pb,closed,fixed,0.8.5,enhancement,major,Bruno Cornec,2007-10-23T01:10:29+02:00,01:59:16+02:00,Bruno Cornec
0.8.6,4,add support for a all.pbf,pb,closed,fixed,0.8.5,defect,major,,2007-10-19T01:32:12+02:00,11:49:47+02:00,Bruno Cornec
0.8.6,1,Add support for flat projects,pb,closed,fixed,0.8.5,defect,major,Bruno Cornec,2007-10-18T11:51:03+02:00,03:53:34+02:00,Bruno Cornec
0.8.12,9,PBVMOPT always extended in the loop of pb_launchvm,pb,closed,fixed,0.8.11,defect,major,Bruno Cornec,2008-02-07T09:18:45+01:00,14:30:47+01:00,Bruno Cornec
0.8.12,12,Add gentoo support,pb,closed,fixed,0.8.11,enhancement,major,Bruno Cornec,2008-01-13T23:00:04+01:00,00:59:59+01:00,Bruno Cornec
0.8.12,11,Support for test versions,pb,closed,fixed,0.8.11,enhancement,minor,Bruno Cornec,2007-12-14T01:10:18+01:00,11:24:26+01:00,Bruno Cornec
0.8.11,5,Fix spec file for rh7.3 rh9 and rhel3 + suse10.0,pb,closed,fixed,0.8.5,defect,major,Bruno Cornec,2007-11-13T00:10:49+01:00,01:58:54+02:00,Bruno Cornec
0.8.11,3,command in pb to create a pbconf template,pb,closed,fixed,0.8.5,enhancement,major,Bruno Cornec,2007-11-09T00:00:48+01:00,19:04:50+02:00,Bruno Cornec
0.8.10,7,One line .pbrc doesn't work,pb,closed,fixed,0.8.9,defect,major,,2007-10-27T02:18:51+02:00,01:48:20+02:00,Bruno Cornec
0.16.2,185,fix sbx2docker in parallel mode,pb,new,,0.15.2,defect,major,Bruno Cornec,2020-08-19T17:05:54+02:00,02:17:09+02:00,Bruno Cornec
0.16.2,190,Adds a sbx2pkg2ssh action to pb,pb,new,,0.16.1,enhancement,major,Bruno Cornec,2021-01-06T14:09:00+01:00,14:07:06+01:00,Bruno Cornec
0.16.2,191,Adds a install(build)deps action to pb,pb,new,,0.16.1,enhancement,major,Bruno Cornec,2021-01-06T14:08:42+01:00,14:08:42+01:00,Bruno Cornec
0.16.2,188,adds aur support,pb,new,,0.16.1,enhancement,minor,Bruno Cornec,2020-08-19T17:04:49+02:00,17:04:49+02:00,Bruno Cornec
0.16.2,101,PAUSE upload could be done automatically,pb,assigned,,0.11.3,enhancement,trivial,Bruno Cornec,2020-08-19T17:09:15+02:00,13:16:15+02:00,Bruno Cornec
0.16.2,189,Simultaneous build may have issue on repo signage,pb,closed,fixed,0.16.1,defect,major,Bruno Cornec,2020-08-20T10:47:21+02:00,09:22:06+02:00,Bruno Cornec
0.16.2,186,Automatic PAUSE upload,pb,closed,duplicate,0.15.3,defect,major,Bruno Cornec,2020-08-19T17:09:03+02:00,19:31:55+02:00,Bruno Cornec
0.16.1,187,Erruer with ( in package names,pb,closed,fixed,0.15.3,defect,major,Bruno Cornec,2020-08-19T17:01:48+02:00,13:15:31+02:00,Bruno Cornec
0.15.3,162,build2prepve and -t distro option doesn't work,pb,closed,wontfix,0.14.5,defect,major,Bruno Cornec,2020-04-03T02:14:26+02:00,03:01:21+02:00,Bruno Cornec
0.15.3,177,newproj doesn't wrk anymore ?,pb,closed,fixed,0.15.1,defect,major,Bruno Cornec,2020-04-03T02:05:30+02:00,22:39:45+02:00,Bruno Cornec
0.15.3,171,pbgetparam cleans the devel dir !!!,pb,closed,fixed,0.15.1,defect,critical,Bruno Cornec,2020-04-02T00:35:40+02:00,00:53:47+02:00,Bruno Cornec
0.15.3,184,Error loading too many YAML files,pb,closed,fixed,0.15.2,defect,major,Bruno Cornec,2020-04-01T16:24:14+02:00,10:42:20+01:00,Bruno Cornec
0.15.3,180,pb should check VM/VE used,pb,closed,fixed,0.15.1,enhancement,minor,Bruno Cornec,2020-01-20T03:24:28+01:00,19:01:58+02:00,Bruno Cornec
0.15.3,181,sbx2docker error during first run,pb,closed,fixed,0.15.2,defect,major,Bruno Cornec,2020-01-20T03:19:28+01:00,03:09:51+02:00,Bruno Cornec
0.15.3,183,repositories not working for OpenSUSE 15.1,pb,closed,fixed,0.15.2,defect,major,Bruno Cornec,2019-11-11T21:52:14+01:00,01:10:09+01:00,Bruno Cornec
0.15.2,178,addrepo doesn't work with ubuntu 18.04 x86_64,pb,closed,fixed,0.15.1,defect,major,Bruno Cornec,2019-04-06T03:25:03+02:00,16:55:45+02:00,Bruno Cornec
0.15.2,179,create a pbkeyserver conf var to avoid fixed server to be used,pb,closed,fixed,0.15.1,enhancement,minor,Bruno Cornec,2019-04-06T03:24:41+02:00,03:23:34+02:00,Bruno Cornec
0.15.1,165,Allow using GPG keys stored in a directory,pb,closed,resolved,0.14.5,enhancement,major,Bruno Cornec,2019-02-21T03:28:51+01:00,12:31:27+02:00,Bruno Cornec
0.15.1,167,local install doesn't work on deb,pb,closed,fixed,0.14.5,defect,minor,Bruno Cornec,2017-09-24T00:11:04+02:00,01:33:45+02:00,Bruno Cornec
0.15.1,154,Error messages using a minimal pbrc conf,pb,closed,fixed,0.14.2,defect,minor,Bruno Cornec,2017-09-09T01:56:55+02:00,02:06:03+01:00,Bruno Cornec
0.15.1,166,provide sbx2prep,pb,closed,fixed,0.14.5,enhancement,major,Bruno Cornec,2017-09-09T01:32:07+02:00,01:31:15+02:00,Bruno Cornec
0.15.1,164,Use YAML for configuration files,pb,closed,fixed,0.14.5,enhancement,major,Bruno Cornec,2017-08-30T17:20:10+02:00,10:57:45+02:00,Bruno Cornec
