﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
0.11.1,79,Wrong Solaris package for PB 0.10.1,pb,closed,invalid,0.10.1,defect,major,Bruno Cornec,2011-01-24T15:18:17+01:00,13:57:25+01:00,Nicolas Doualot
0.12.1,105,wrong /dev/null with fedora 14 on rpmbootstrap,rpmbootstrap,closed,fixed,0.11.3,defect,major,Bruno Cornec,2011-05-31T01:53:07+02:00,18:56:35+02:00,Bruno Cornec
0.12.3,122,When buildiingwith VM pb should differentiate outputs,pb,closed,fixed,0.12.2,defect,major,Bruno Cornec,2013-03-13T04:46:23+01:00,04:31:42+01:00,Bruno Cornec
0.15.3,182,website misses the pb.yml man page,website,closed,fixed,0.15.2,defect,major,Bruno Cornec,2019-09-07T03:46:26+02:00,03:31:55+02:00,Bruno Cornec
0.14.4,157,warnings to be removed,pb,closed,fixed,0.14.3,defect,major,Bruno Cornec,2017-03-07T11:24:58+01:00,15:50:58+01:00,Bruno Cornec
0.12.3,126,very company representative place,pb,closed,invalid,0.12.2,defect,major,Bruno Cornec,2013-11-08T17:41:34+01:00,05:45:56+01:00,Amber
,175,Using packages currently built as deps for another build,pb,new,,0.14.6,enhancement,minor,Bruno Cornec,2019-02-21T03:09:17+01:00,03:09:17+01:00,Bruno Cornec
0.15.1,164,Use YAML for configuration files,pb,closed,fixed,0.14.5,enhancement,major,Bruno Cornec,2017-08-30T17:20:10+02:00,10:57:45+02:00,Bruno Cornec
0.9.7,17,use snapshot features of VMs,pb,closed,fixed,0.8.11,enhancement,critical,Bruno Cornec,2009-04-05T02:01:04+02:00,02:05:20+01:00,Bruno Cornec
,141,use native uid when using docker,pb,new,,0.13.2,enhancement,minor,Bruno Cornec,2016-07-22T19:48:22+02:00,19:48:22+02:00,Bruno Cornec
,19,use multiple delivery means,pb,assigned,,0.8.11,enhancement,major,Bruno Cornec,2010-12-22T04:04:08+01:00,02:07:32+01:00,Bruno Cornec
,15,Use additional block devices in qemu,pb,closed,wontfix,0.8.11,enhancement,blocker,,2009-03-11T02:01:21+01:00,02:03:04+01:00,Bruno Cornec
0.9.0,14,use a different source for pbconf,pb,closed,fixed,0.8.11,enhancement,major,Bruno Cornec,2008-04-07T14:32:14+02:00,02:01:01+01:00,Bruno Cornec
0.11.2,82,Undescriptive error message for missing pbcl file,pb,closed,fixed,0.10.2,defect,major,Bruno Cornec,2011-03-12T15:01:58+01:00,15:50:13+01:00,Nicolas Doualot
,138,Unable to build for a stable version with git-svn,pb,new,,0.13.1,defect,major,Bruno Cornec,2017-01-04T01:02:45+01:00,13:37:10+01:00,Bruno Cornec
0.11.2,89,ubuntu pb.sources.list incorrect,pb,closed,fixed,0.11.1,defect,blocker,Bruno Cornec,2011-03-09T08:27:53+01:00,20:01:49+01:00,Bryan Gartner
0.8.7,2,Transfer most configuration items from .pbrc to a cms managed file,pb,closed,fixed,0.8.5,enhancement,major,Bruno Cornec,2007-10-23T01:14:50+02:00,03:55:22+02:00,Bruno Cornec
0.9.8,48,the exemple about netperf doesn't work because of missing vmpath keyword need in the .pbrc file,pb,closed,fixed,0.9.7,defect,minor,,2009-09-11T23:08:50+02:00,11:47:38+02:00,Benoit Mortier
0.9.8,51,testver is not false when put to false,pb,closed,fixed,0.9.7,defect,major,,2009-11-10T01:25:19+01:00,02:41:46+02:00,Bruno Cornec
0.12.1,99,test version should use the real name of tar files,pb,closed,fixed,0.11.3,defect,major,Bruno Cornec,2012-03-14T02:04:29+01:00,01:10:07+02:00,Bruno Cornec
0.9.4,26,test debian packages not working due to empty changelog not accepted,pb,closed,fixed,0.9.2,defect,major,Bruno Cornec,2008-09-16T02:44:43+02:00,14:59:39+02:00,Bruno Cornec
0.10.1,10,Support per distro additional files,pb,closed,fixed,0.8.11,enhancement,minor,Bruno Cornec,2011-01-06T22:54:41+01:00,23:00:51+01:00,Bruno Cornec
0.9.3,27,support options per VM,pb,closed,fixed,0.9.2,defect,major,Bruno Cornec,2008-06-06T00:24:38+02:00,02:28:15+02:00,Bruno Cornec
0.9.3,28,Support of patches,pb,closed,fixed,0.9.2,defect,minor,Bruno Cornec,2008-08-07T01:51:04+02:00,10:10:28+02:00,Bruno Cornec
0.9.7,25,support noarch build,pb,closed,wontfix,0.9.2,defect,major,Bruno Cornec,2009-03-08T01:46:42+01:00,08:41:46+02:00,Bruno Cornec
0.8.12,11,Support for test versions,pb,closed,fixed,0.8.11,enhancement,minor,Bruno Cornec,2007-12-14T01:10:18+01:00,11:24:26+01:00,Bruno Cornec
