﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
0.14.1,144,$ENV{'PBTMP'} not defined on Fedora 24,pb,closed,fixed,0.13.2,defect,major,Bruno Cornec,2016-07-23T15:57:51+02:00,20:49:34+02:00,Bruno Cornec
0.12.3,116,/var/cache hiddenly used as pbdefdir,pb,closed,fixed,0.11.3,enhancement,trivial,Bruno Cornec,2013-02-28T16:35:57+01:00,17:42:58+02:00,Bruno Cornec
0.14.2,148,add a getvar command,pb,closed,fixed,0.14.1,enhancement,minor,Bruno Cornec,2016-12-26T12:17:07+01:00,18:04:47+02:00,Bruno Cornec
0.12.1,106,add fedora 15 support for chroot,rpmbootstrap,closed,fixed,0.11.3,defect,major,Bruno Cornec,2011-05-31T01:52:54+02:00,20:27:50+02:00,Bruno Cornec
,62,Add FreeBSD packaging support,pb,assigned,,0.9.10,enhancement,major,Bruno Cornec,2010-12-22T01:55:23+01:00,18:47:18+02:00,Bruno Cornec
0.8.12,12,Add gentoo support,pb,closed,fixed,0.8.11,enhancement,major,Bruno Cornec,2008-01-13T23:00:04+01:00,00:59:59+01:00,Bruno Cornec
,158,Add pypi upload support,pb,assigned,,0.14.3,enhancement,major,Bruno Cornec,2017-08-02T18:00:02+02:00,16:54:19+01:00,Bruno Cornec
0.11.3,18,add signature support,pb,closed,fixed,0.8.11,enhancement,major,Bruno Cornec,2011-03-25T01:24:27+01:00,02:06:22+01:00,Bruno Cornec
,60,Add support for 0install format,pb,closed,wontfix,0.9.9,enhancement,minor,Bruno Cornec,2019-09-07T01:24:44+02:00,01:42:33+02:00,Bruno Cornec
0.8.6,4,add support for a all.pbf,pb,closed,fixed,0.8.5,defect,major,,2007-10-19T01:32:12+02:00,11:49:47+02:00,Bruno Cornec
0.14.5,150,Add support for a script to launch during the prepv* phase,pb,closed,fixed,0.14.2,enhancement,major,Bruno Cornec,2017-08-02T17:59:39+02:00,22:12:59+01:00,Bruno Cornec
0.9.0,16,add support for chroot,pb,closed,fixed,0.8.11,enhancement,major,Bruno Cornec,2008-04-07T14:33:16+02:00,02:04:34+01:00,Bruno Cornec
0.8.6,6,Add support for deb based distro,pb,closed,fixed,0.8.5,enhancement,major,Bruno Cornec,2007-10-23T01:10:29+02:00,01:59:16+02:00,Bruno Cornec
0.14.3,155,add support for external deb repositories,pb,closed,fixed,0.14.2,enhancement,major,Bruno Cornec,2017-03-04T03:00:39+01:00,07:59:30+01:00,Bruno Cornec
0.8.6,1,Add support for flat projects,pb,closed,fixed,0.8.5,defect,major,Bruno Cornec,2007-10-18T11:51:03+02:00,03:53:34+02:00,Bruno Cornec
,43,add support for LSB chroot,pb,closed,wontfix,0.9.6,enhancement,trivial,Bruno Cornec,2019-09-07T01:25:24+02:00,14:46:41+01:00,Bryan Gartner
0.14.6,163,Add support for multiple GPG Keys,pb,closed,fixed,0.14.5,enhancement,major,Bruno Cornec,2017-08-30T17:15:00+02:00,10:55:30+02:00,Bruno Cornec
0.13.2,120,Add support for pbconf dir into the src tree of the CMS,pb,closed,worksforme,0.12.2,enhancement,minor,Bruno Cornec,2016-04-29T15:23:19+02:00,18:53:03+01:00,Bruno Cornec
,137,Add support for RE in tag for conf files,pb,assigned,,0.13.1,enhancement,major,Bruno Cornec,2017-09-24T02:14:24+02:00,03:23:34+01:00,Bruno Cornec
0.9.3,13,Add support for repository,pb,closed,fixed,0.8.11,enhancement,minor,Bruno Cornec,2008-06-01T16:39:37+02:00,01:01:48+01:00,Bruno Cornec
0.9.4,32,add support for specific naming conventions,pb,closed,fixed,0.9.3,defect,major,Bruno Cornec,2008-09-16T01:51:47+02:00,01:28:58+02:00,Bruno Cornec
