﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
0.16.2,101,PAUSE upload could be done automatically,pb,assigned,,0.11.3,enhancement,trivial,Bruno Cornec,2020-08-19T17:09:15+02:00,13:16:15+02:00,Bruno Cornec
0.14.2,115,Reserve /etc/pb/pb.conf for user modifiable conf data,pb,closed,fixed,0.11.3,enhancement,trivial,Bruno Cornec,2016-08-28T20:06:19+02:00,17:41:52+02:00,Bruno Cornec
0.14.1,143,fedora 24 doesn't provide File::Temp with perl,pb,closed,fixed,0.13.2,defect,trivial,Bruno Cornec,2016-07-23T16:03:03+02:00,20:48:37+02:00,Bruno Cornec
0.12.6,134,invalid,pb,closed,fixed,0.12.5,defect,trivial,Bruno Cornec,2014-12-29T12:43:03+01:00,12:28:26+01:00,funke00
0.12.3,116,/var/cache hiddenly used as pbdefdir,pb,closed,fixed,0.11.3,enhancement,trivial,Bruno Cornec,2013-02-28T16:35:57+01:00,17:42:58+02:00,Bruno Cornec
0.12.1,109,Provide a way to stop pb execution on error,pb,closed,fixed,0.11.3,enhancement,trivial,Bruno Cornec,2012-05-21T04:12:07+02:00,18:58:15+02:00,Bruno Cornec
0.11.2,81,Default pbinstalltype/osrepo values,pb,closed,fixed,0.10.1,enhancement,trivial,Bruno Cornec,2011-03-09T08:19:37+01:00,13:46:55+01:00,Anton
,100,Management of freshmeat announces as well as own ML,pb,new,,0.11.3,enhancement,trivial,Bruno Cornec,2016-04-29T15:23:53+02:00,13:15:37+02:00,Bruno Cornec
,147,remove hardcoded pbconf value for the directory if possible,pb,new,,0.14.1,enhancement,trivial,Bruno Cornec,2017-01-18T00:59:52+01:00,23:17:48+02:00,Bruno Cornec
,43,add support for LSB chroot,pb,closed,wontfix,0.9.6,enhancement,trivial,Bruno Cornec,2019-09-07T01:25:24+02:00,14:46:41+01:00,Bryan Gartner
0.9.9,55,Patches management and RPM building - examples wanted,pb-doc,closed,fixed,0.9.8,enhancement,minor,Bruno Cornec,2010-05-01T14:26:51+02:00,13:18:48+01:00,Ilya Zakreuski
0.9.8,40,opensuse mapped to suse,pb,closed,fixed,0.9.6,enhancement,minor,Bruno Cornec,2009-11-27T10:59:24+01:00,14:34:04+01:00,Bryan Gartner
0.9.8,52,Caching conf file results,pb,closed,fixed,0.9.7,defect,minor,,2009-11-10T03:32:41+01:00,01:30:00+01:00,Bruno Cornec
0.9.8,39,distribution naming,pb,closed,fixed,0.9.6,enhancement,minor,Bruno Cornec,2009-11-10T01:35:08+01:00,14:30:03+01:00,Bryan Gartner
0.9.8,49,debian package doesn't remove several dirs when purged,pb,closed,invalid,0.9.7,defect,minor,Bruno Cornec,2009-09-18T00:54:09+02:00,22:30:35+02:00,Benoit Mortier
0.9.8,48,the exemple about netperf doesn't work because of missing vmpath keyword need in the .pbrc file,pb,closed,fixed,0.9.7,defect,minor,,2009-09-11T23:08:50+02:00,11:47:38+02:00,Benoit Mortier
0.9.7,44,pb should provide a clean function,pb,closed,fixed,0.9.6,defect,minor,Bruno Cornec,2009-03-18T01:46:27+01:00,02:14:14+01:00,Bruno Cornec
0.9.5,34,newver is not modifying the right pbcl correctly,pb,closed,wontfix,0.9.4,defect,minor,,2008-10-14T11:11:55+02:00,11:01:04+02:00,Bruno Cornec
0.9.3,28,Support of patches,pb,closed,fixed,0.9.2,defect,minor,Bruno Cornec,2008-08-07T01:51:04+02:00,10:10:28+02:00,Bruno Cornec
0.9.3,13,Add support for repository,pb,closed,fixed,0.8.11,enhancement,minor,Bruno Cornec,2008-06-01T16:39:37+02:00,01:01:48+01:00,Bruno Cornec
0.8.12,11,Support for test versions,pb,closed,fixed,0.8.11,enhancement,minor,Bruno Cornec,2007-12-14T01:10:18+01:00,11:24:26+01:00,Bruno Cornec
0.16.2,188,adds aur support,pb,new,,0.16.1,enhancement,minor,Bruno Cornec,2020-08-19T17:04:49+02:00,17:04:49+02:00,Bruno Cornec
