﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
0.9.9,59,rpmbootstrap depends on Env and Version in pb,pb,closed,fixed,0.9.8,defect,major,,2010-05-01T14:29:02+02:00,00:13:48+01:00,Bruno Cornec
0.9.8,52,Caching conf file results,pb,closed,fixed,0.9.7,defect,minor,,2009-11-10T03:32:41+01:00,01:30:00+01:00,Bruno Cornec
0.9.8,45,initial checkout of project fails,pb,closed,fixed,0.9.6,defect,major,,2009-11-10T01:51:19+01:00,04:55:55+01:00,Bryan Gartner
0.9.8,51,testver is not false when put to false,pb,closed,fixed,0.9.7,defect,major,,2009-11-10T01:25:19+01:00,02:41:46+02:00,Bruno Cornec
0.9.8,50,problem when packaging GOsa,pb,closed,fixed,0.9.7,task,major,,2009-09-11T23:20:04+02:00,23:06:08+02:00,Benoit Mortier
0.9.8,48,the exemple about netperf doesn't work because of missing vmpath keyword need in the .pbrc file,pb,closed,fixed,0.9.7,defect,minor,,2009-09-11T23:08:50+02:00,11:47:38+02:00,Benoit Mortier
0.9.5,34,newver is not modifying the right pbcl correctly,pb,closed,wontfix,0.9.4,defect,minor,,2008-10-14T11:11:55+02:00,11:01:04+02:00,Bruno Cornec
0.9.4,33,Debian packages needs a numbered version,pb,closed,fixed,0.9.3,defect,major,,2008-09-16T02:42:16+02:00,13:26:14+02:00,Bruno Cornec
0.9.4,31,Allow unmodified tar file usage for Fedora md5 checks support,pb,closed,fixed,0.9.3,defect,major,,2008-09-10T11:48:51+02:00,01:26:33+02:00,Bruno Cornec
0.9.3,29,pb should substitue multiple times,pb,closed,fixed,0.9.2,defect,major,,2008-06-04T17:37:01+02:00,18:30:24+02:00,Bruno Cornec
0.9.0,21,call lintian on Debian,pb,closed,fixed,0.8.12,defect,major,,2008-04-12T00:30:15+02:00,19:44:13+01:00,Bruno Cornec
0.9.0,20,newver should do more,pb,closed,fixed,0.8.12,defect,major,,2008-04-07T23:42:48+02:00,03:53:43+01:00,Bruno Cornec
0.8.6,4,add support for a all.pbf,pb,closed,fixed,0.8.5,defect,major,,2007-10-19T01:32:12+02:00,11:49:47+02:00,Bruno Cornec
0.8.10,7,One line .pbrc doesn't work,pb,closed,fixed,0.8.9,defect,major,,2007-10-27T02:18:51+02:00,01:48:20+02:00,Bruno Cornec
0.10.1,36,distinction for cms2 vs using sandbox as is,pb,closed,fixed,0.9.4,enhancement,minor,,2010-10-25T00:28:07+02:00,17:46:05+01:00,Bryan Gartner
,15,Use additional block devices in qemu,pb,closed,wontfix,0.8.11,enhancement,blocker,,2009-03-11T02:01:21+01:00,02:03:04+01:00,Bruno Cornec
