﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
0.9.9,59,rpmbootstrap depends on Env and Version in pb,pb,closed,fixed,0.9.8,defect,major,,2010-05-01T14:29:02+02:00,00:13:48+01:00,Bruno Cornec
0.9.9,55,Patches management and RPM building - examples wanted,pb-doc,closed,fixed,0.9.8,enhancement,minor,Bruno Cornec,2010-05-01T14:26:51+02:00,13:18:48+01:00,Ilya Zakreuski
0.9.8,40,opensuse mapped to suse,pb,closed,fixed,0.9.6,enhancement,minor,Bruno Cornec,2009-11-27T10:59:24+01:00,14:34:04+01:00,Bryan Gartner
0.9.8,52,Caching conf file results,pb,closed,fixed,0.9.7,defect,minor,,2009-11-10T03:32:41+01:00,01:30:00+01:00,Bruno Cornec
0.9.8,45,initial checkout of project fails,pb,closed,fixed,0.9.6,defect,major,,2009-11-10T01:51:19+01:00,04:55:55+01:00,Bryan Gartner
0.9.8,39,distribution naming,pb,closed,fixed,0.9.6,enhancement,minor,Bruno Cornec,2009-11-10T01:35:08+01:00,14:30:03+01:00,Bryan Gartner
0.9.8,51,testver is not false when put to false,pb,closed,fixed,0.9.7,defect,major,,2009-11-10T01:25:19+01:00,02:41:46+02:00,Bruno Cornec
0.9.8,49,debian package doesn't remove several dirs when purged,pb,closed,invalid,0.9.7,defect,minor,Bruno Cornec,2009-09-18T00:54:09+02:00,22:30:35+02:00,Benoit Mortier
0.9.8,47,create a default .pbrc config files with the essentials parameters by default,pb,closed,fixed,0.9.7,enhancement,major,Bruno Cornec,2009-09-18T00:50:29+02:00,11:44:30+02:00,Benoit Mortier
0.9.8,50,problem when packaging GOsa,pb,closed,fixed,0.9.7,task,major,,2009-09-11T23:20:04+02:00,23:06:08+02:00,Benoit Mortier
0.9.8,48,the exemple about netperf doesn't work because of missing vmpath keyword need in the .pbrc file,pb,closed,fixed,0.9.7,defect,minor,,2009-09-11T23:08:50+02:00,11:47:38+02:00,Benoit Mortier
